calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aa655128-d4ea-4e1c-af12-4a6be7005df8,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--310,310,1026.53
ce954ad3-290c-40f5-95d9-ea3b45147bc8,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--320,320,1034.89
95bd58e9-30fa-423f-beff-8f6c491e009a,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--210,210,1053.06
d4667942-7063-44b5-9506-8cfe68b68e81,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--111,111,718.18
e908b40f-09fc-42d8-8f26-5c1c9f5a870d,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--332,332,814.59
c4798df5-9213-4a77-946d-17878b4c4a03,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--322,322,832.07
1a060d30-d220-4413-a692-d58a3db5fcf4,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--221,221,862.82
3caeccb9-7776-4196-b6aa-e1bf8d830990,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--211,211,896.44
08413448-9d97-4a6e-8723-8302dea713e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--331,331,907.72
9f4e6dc7-3761-4f66-ba9e-4522069d676b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--100,100,909.23
d4796d45-7915-48aa-bb52-31ead7024624,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--311,311,959.57
20a16a29-5330-4c5e-b88f-9f92157967d6,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--321,321,961.96
0291bb25-791a-4c20-b65c-bd30c6d4b5b7,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364977,A1--Cu--fcc--110,110,981.39
0ac84d96-05f9-4d49-a3f1-46b176413b67,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--210,210,648.18
f78a7250-f6ff-4cf2-b49f-b34b4957c7c5,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--211-2,211-2,655.10
d24cd639-b5fc-4d19-aa15-ca369fe442f6,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--332-2,332-2,682.27
fc98bdc2-6dc6-4a4b-9ca1-e1e65434e85b,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--311,311,685.40
1792be8f-e837-4f99-ab13-f5d8cfe984db,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--100,100,689.33
75f69567-6b91-4a41-b37e-237bf366a463,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--321-2,321-2,692.89
c9d58d27-6ebe-48ef-b724-3e508315f4ba,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--111,111,702.23
31efe026-ec68-4f76-9108-49c8e095911a,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--221,221,703.21
db722563-b6b9-4393-885c-338849958ac8,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--321-1,321-1,708.31
7de8571a-ce9d-46f4-b685-3fa468f9f6c4,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--322,322,720.56
e9a15a3e-0869-4ff2-8d18-d724dee1ea73,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--320,320,720.86
ddaada01-c585-4e06-9f53-8a9340caede0,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--331,331,725.20
853103bd-036e-4405-9fe3-ad976075325b,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--310,310,733.68
665a8a64-ff02-480a-96bf-1e119f83d64a,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--332-1,332-1,746.11
1fe0f800-1e9b-4472-92ad-fb9b71391506,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--211-1,211-1,749.55
16d12e80-48b3-46aa-8a3f-1fb111c9591d,Al,A15--beta-W,A15--beta-W,5.135806701191568,A15--beta-W--110,110,801.17
eaa48eab-21d9-4eb2-9254-503963128eba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2112,2112,1003.80
46aba03d-99d2-464d-ba22-c949eae7284d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1011-2,1011-2,1006.68
6ff19ed5-7dfb-4844-b485-5d10ac27eaee,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2131-2,2131-2,1031.98
39cdeb92-6a84-4ec3-a852-e53f61b3c915,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--0001,0001,685.66
f668abd0-9adb-4594-a9b9-b1265a9feee7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2021-1,2021-1,789.20
b4c19514-6b61-40da-bf29-20748e183411,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1012-2,1012-2,811.85
e383502d-5d41-4b27-8cb7-987ba25d994a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1011-1,1011-1,815.21
d77f1347-5c56-49cc-9406-1cee37dc4080,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2021-2,2021-2,899.43
44256bf7-0892-41db-a422-899e3c207aac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2131-1,2131-1,938.26
62fd7182-cb97-400b-974b-435ad5e5ea42,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1120,1120,950.12
c454d47e-d2db-488a-b897-e0c76903fc8e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2132-1,2132-1,957.47
24ef2b16-3afc-48a9-b97e-19059734f17d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1012-1,1012-1,959.91
d655880b-df94-4f3a-9d74-c04c29d29f50,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2132-2,2132-2,966.18
d1133afd-b6c0-46b5-8228-728ae21da0ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2241,2241,971.49
ec74912d-e747-46c7-9394-ac2db6f7d2b5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1010,1010,975.85
79b5c89a-ae30-44ea-9b7c-43ec34b7034b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1121,1121,987.60
9e490f78-97d5-4c10-9416-368f865056b8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2130,2130,996.37
2a3205f6-8aea-4ac2-aae9-79a846ca4522,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2021-2,2021-2,1013.23
bb299cfd-3017-4237-ad56-5f38da31cf98,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2130-2,2130-2,1083.17
4ead6da5-27fc-44c2-b672-021a62736d7b,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1011-1,1011-1,1127.19
10ee0557-dd57-48ef-9284-386c15b15747,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1010-2,1010-2,1204.45
d805abd6-63b0-409a-b08f-45ef3225c1d8,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--0001,0001,653.72
d2b0f012-488e-4915-9077-9fa346aa7e18,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1010-1,1010-1,751.64
b8c3336e-f8bb-46c8-9daf-0aac0f07263f,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2021-1,2021-1,793.63
26c12ca4-c99a-4bc6-8522-86cbc57b0565,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1011-2,1011-2,797.56
9da27fdb-634f-488c-a170-5268d6d73ea8,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1012-2,1012-2,874.01
ff5014f7-b769-49c3-93f6-74ca1c2a4500,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2130-1,2130-1,885.43
087197ff-c0f2-4343-9fdf-c0a796bd54b6,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1012-1,1012-1,914.62
21a62580-6b23-43bc-9e6b-4e54d5b10231,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1120,1120,931.04
a4edbba2-98b9-4cdf-a9c6-5b9eb11c75fc,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2112,2112,932.62
38a3e4f9-b4a3-432b-890d-35a7c7d03642,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2131-1,2131-1,938.77
6acee379-7ab2-4766-b741-8dad50788f51,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2132-2,2132-2,945.97
5a88b7c5-9219-4683-8ab5-954472d36571,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2132-1,2132-1,954.90
43bde5d3-4043-433f-8461-5d08dad4cf8a,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2131-2,2131-2,954.99
7d64102a-a0f9-4fcb-bedc-6cbe26c10dd5,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2241,2241,974.09
e32049d0-e0ed-497b-aa2d-a52a2efa1dcb,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1121,1121,999.70
08f9d6e1-4531-4b49-be04-f2e1a37af459,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--111-1,111-1,1568.48
21c4b285-f302-477f-aff2-e6bc0b7bc880,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--111-2,111-2,461.05
3b34b85a-122a-4fb2-b970-aaab20e09035,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--331-2,331-2,548.37
1c6f016d-b368-4459-834f-c5cd196007c4,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--110,110,562.92
d925c02a-6242-4170-a5e5-720cbf460a61,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--321,321,652.30
7c611dd6-3a0d-4003-a87f-5150cb633ff6,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--211,211,671.54
e8ac8aac-fce6-49dc-b05e-eb1d52ff98ec,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--320,320,676.62
a5cb43de-3003-484a-9ae0-d16d21d9c3b1,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--332,332,714.57
c0e4c576-0513-4a8f-abb6-5e055b64bb3f,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--210,210,735.08
631f85f2-8840-40e2-b6d9-8610d53e195c,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--311-1,311-1,751.24
199685db-22bc-4349-94f3-f084e276429a,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--311-2,311-2,752.75
9c928c0a-3eba-484a-bab5-c0c80d61f90f,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--310,310,787.87
96cf148d-1d14-47ed-8a04-cbb6902fb110,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--322,322,825.17
94d75ea0-4956-48f1-ab77-4cb5eb4482e7,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--100,100,849.39
5828c1df-fa1d-4794-b96d-6925227c29c9,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--221,221,851.11
bfcf39c2-c586-4026-90c9-1401db206bfd,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--331-1,331-1,988.45
dde98038-88f6-48a4-97ff-e112d421c494,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--210,210,-13052.51
b4445c53-ca87-4534-9f9a-e9dc87409f6b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--211,211,-14038.46
8168f019-9708-44fb-8e91-8d080dc55895,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--221,221,-15250.11
5507337c-1854-47c7-80ad-dfb79b65afe4,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--310,310,-18428.75
87ca0815-486a-49ca-a48b-e49d240254c3,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--311,311,-20263.98
fc842b61-b46b-4373-86f3-c6f11f71d57c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--320,320,-21346.99
bb837045-97c5-4ac7-85b7-a16b7a1e8152,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--321,321,-21960.69
88dbb547-affc-438d-bd83-571d56727e97,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--331,331,-23256.73
2e814e83-70b8-4019-9a26-b91eb949eae2,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--322,322,-24896.06
5e8883a0-f101-4461-b1fb-8bead54be6da,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--332,332,-28761.92
0a3fb345-7a4b-44f4-8274-2dd0f6aa94a9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--110,110,-7390.08
a1a34079-5dfb-44bf-9f97-4755b6ba5078,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--111,111,-9124.76
29638252-af57-4c1c-a251-754180924532,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.64796998371272,Ah--alpha-Po--sc--100,100,636.17
