key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27d08c19-5275-409c-add5-cd84ad64d073,A1--Cu--fcc,mp-20483,static,False,-2.040000000028925,-2.040000000028925,4.949999899999987,4.949999899999987,4.949999899999987,90.0,90.0,90.0
1abaacbd-282f-42a1-bd53-f0d7f4252bf0,A1--Cu--fcc,oqmd-684982,static,False,-2.040000000028825,-2.040000000028825,4.949999999999997,4.949999999999997,4.949999999999997,90.0,90.0,90.0
41107b44-7259-4cb1-a65b-6a051e81877c,A1--Cu--fcc,oqmd-676465,box,False,-2.040000000028225,-2.040000000028225,4.949999985568187,4.949999985568187,4.949999985568187,90.0,90.0,90.0
58497987-4c12-4a2e-9680-b522fb747716,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.040000000028225,-2.040000000028225,4.9499999855751335,4.9499999855751335,4.9499999855751335,90.0,90.0,90.0
71fc8d29-ae4f-4570-9ca7-a18b9955c876,A1--Cu--fcc,oqmd-1214556,box,False,-2.040000000028225,-2.040000000028225,4.949999985568187,4.949999985568187,4.949999985568187,90.0,90.0,90.0
43b01b24-6864-4072-b991-5331b9820da9,A1--Cu--fcc,mp-20483,dynamic,False,-2.040000000028175,-2.040000000028175,4.949999999000001,4.949999999000001,4.949999999000001,90.0,90.0,90.0
e3298851-d387-4179-ad4c-eb0cc32a0e04,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.04000000002815,-2.04000000002815,4.949999956,4.949999956,4.949999956,90.0,90.0,90.0
cad3d051-49aa-4bb2-a73f-a755a158b4da,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.04000000002785,-2.04000000002785,4.949999988000001,4.949999988000001,4.949999988000001,90.0,90.0,90.0
32afccad-a99c-4685-8caf-be040ee366d0,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.040000000027475,-2.040000000027475,4.949999948,4.949999948,4.949999948,90.0,90.0,90.0
1c189555-52c2-4ccd-8715-68ef8da0f7a8,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.040000000027475,-2.040000000027475,4.949999948,4.949999948,4.949999948,90.0,90.0,90.0
ae500750-f4a1-4365-abd4-623382d0ec5f,A6--In--bct,oqmd-1215714,box,True,-2.0400000000274,-2.0400000000274,4.949999985551325,4.949999985551325,4.949999985551325,90.0,90.0,90.0
ef83ee07-762c-4bc0-8e0a-9a26d62b923a,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.040000000026325,-2.040000000026325,4.949999988000001,4.949999988000001,4.949999988000001,90.0,90.0,90.0
9923a0d2-75dc-4e7c-ac61-7eb59184d857,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.0400000000256,-2.0400000000256,4.95000069425534,4.95000069425534,4.95000069425534,90.0,90.0,90.0
4d6cf285-c440-48ad-a3ed-42a05850bde3,A6--In--bct,A6--In--bct,box,True,-2.04000000002555,-2.04000000002555,4.949999985528604,4.949999985528604,4.949999985528604,90.0,90.0,90.0
749b48f1-73ea-4284-add9-b379f15fc499,A1--Cu--fcc,mp-20483,box,False,-2.0400000000255,-2.0400000000255,4.94999998597122,4.94999998597122,4.94999998597122,90.0,90.0,90.0
edd558af-21a9-4bbb-84b4-6fc2ed59471d,A1--Cu--fcc,oqmd-684982,box,False,-2.0400000000255,-2.0400000000255,4.949999985698317,4.949999985698317,4.949999985698317,90.0,90.0,90.0
032e2c1b-738e-4566-9ea0-c2e1ad9ed238,A2--W--bcc,oqmd-676681,static,True,-2.04000000002535,-2.04000000002535,4.949999132213286,4.949999132213286,4.949999132213286,90.0,90.0,90.0
ef5d2296-26fd-40bb-8075-cd9f2957480e,A2--W--bcc,oqmd-1215179,static,True,-2.04000000002535,-2.04000000002535,4.949999132213286,4.949999132213286,4.949999132213286,90.0,90.0,90.0
d6048623-5cbb-48ff-9b0e-53eb478d1171,A2--W--bcc,mp-22692,static,True,-2.0400000000250498,-2.0400000000250498,4.950000408355611,4.950000408355611,4.950000408355611,90.0,90.0,90.0
58c65116-930d-4613-8332-36b73bdada7a,A2--W--bcc,oqmd-1054546,static,True,-2.04000000002485,-2.04000000002485,4.95000040835566,4.95000040835566,4.95000040835566,90.0,90.0,90.0
2edb1a8d-a932-46fc-9013-0c268e8ba7cd,A2--W--bcc,oqmd-676681,dynamic,True,-2.0400000000247003,-2.0400000000247003,4.949999985854185,4.949999985854185,4.949999985854185,90.0,90.0,90.0
ba8d10c5-702a-428c-bba9-6dfe8beaa247,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0400000000247003,-2.0400000000247003,4.949999985854185,4.949999985854185,4.949999985854185,90.0,90.0,90.0
6d5c58dd-9833-4541-ba5c-e600e82d94a1,A2--W--bcc,oqmd-1054546,dynamic,True,-2.04000000002465,-2.04000000002465,4.949999985539054,4.949999985539054,4.949999985539054,90.0,90.0,90.0
ba1f3e21-ef2b-484e-892e-2e9fd226721d,A2--W--bcc,A2--W--bcc,static,True,-2.04000000002455,-2.04000000002455,4.950000408355641,4.950000408355641,4.950000408355641,90.0,90.0,90.0
d59082b0-299d-49ea-8bb7-cb887b080821,A2--W--bcc,mp-22692,dynamic,True,-2.04000000002445,-2.04000000002445,4.949999985666068,4.949999985666068,4.949999985666068,90.0,90.0,90.0
a699e855-61f6-44b0-a7de-b5112c3588f4,A6--In--bct,oqmd-1215714,dynamic,True,-2.040000000024,-2.040000000024,4.949999986852961,4.949999986852961,4.949999986852961,90.0,90.0,90.0
f89cdea4-32f1-4475-831a-c30a2de0b20c,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0400000000239498,-2.0400000000239498,4.949999985457925,4.949999985457925,4.949999985457925,90.0,90.0,90.0
bbae29fd-b8a0-402a-845d-2e668273badb,A6--In--bct,A6--In--bct,dynamic,True,-2.0400000000239498,-2.0400000000239498,4.949999986853009,4.949999986853009,4.949999986853009,90.0,90.0,90.0
5677fc4c-4a78-4d76-ae1e-2b232959d551,A6--In--bct,oqmd-1215714,static,True,-2.0400000000239,-2.0400000000239,4.94999993695112,4.94999993695112,4.94999993695112,90.0,90.0,90.0
9cba3f16-3b66-4ac9-8e95-d9dbf0c993de,A6--In--bct,A6--In--bct,static,True,-2.0400000000238,-2.0400000000238,4.950000031232013,4.950000031232013,4.950000031232013,90.0,90.0,90.0
341c5e98-7dbe-461b-88ea-eb996f66f1e9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.037708846697925,-2.037708846697925,3.4980223897578027,3.4980223897578027,11.457831996084051,90.0,90.0,120.00000000000001
5e7c38fd-60f6-4eb4-b98e-378595c94a3e,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.03770884669725,-2.03770884669725,3.498022389658443,3.4980223896584426,11.45783199582303,90.0,90.0,120.00000000000001
d09f378f-3a0c-410b-bab5-72f704b57865,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.037708846685425,-2.037708846685425,3.498022389735749,3.4980223897357487,11.45783199610463,90.0,90.0,120.00000000000001
7dace8e4-072d-4753-a4c1-e01056922f65,oqmd-1216073,oqmd-1216073,static,False,-2.036928979959533,-2.036928979959533,3.497276157667463,3.4972761576674634,25.80411781062041,90.0,90.0,120.00000000000001
4bec59f1-b2b6-462d-9695-7110ff0ac8f2,A3--Mg--hcp,oqmd-690432,box,False,-2.0354623318614498,-2.0354623318614498,3.4956109477327737,3.4956109477327737,5.74335100609595,90.0,90.0,120.00000000000001
48b7eecf-79c3-408e-ad93-c1afa60afe53,A3--Mg--hcp,mp-20745,box,False,-2.03546233186125,-2.03546233186125,3.495610947868729,3.4956109478687294,5.74335100608429,90.0,90.0,120.00000000000001
e18e8fcd-374d-4fa4-926b-f7eb56a64571,A3--Mg--hcp,oqmd-682982,box,False,-2.03546233186125,-2.03546233186125,3.495610947819051,3.495610947819051,5.743351006086931,90.0,90.0,120.00000000000001
1f7b986b-93e2-43a8-bab6-108f2755de44,A3--Mg--hcp,oqmd-1215357,box,False,-2.03546233186035,-2.03546233186035,3.495610947864424,3.4956109478644235,5.74335100608694,90.0,90.0,120.00000000000001
026d51ee-f8bd-46bd-8098-1f37860d8f42,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.03546233186,-2.03546233186,3.4956109477220028,3.4956109477220023,5.743351006243031,90.0,90.0,120.00000000000001
2a4725e0-5f7a-476a-8955-b0ef179f4294,oqmd-1215268,oqmd-1215268,box,False,-2.0309300471250498,-2.0309300471250498,3.449534645585133,6.108138470205731,5.774608910390381,90.0,90.0,90.0
0983f7c0-01e3-4a3d-97de-eca8279a907a,A2--W--bcc,oqmd-1215179,box,False,-2.0075780864609,-2.0075780864609,3.940668371012744,3.940668371012744,3.940668371012744,90.0,90.0,90.0
2e8c76cd-7735-49f0-bb9e-973c2b337018,A2--W--bcc,oqmd-676681,box,False,-2.0075780864609,-2.0075780864609,3.9406683710127406,3.9406683710127406,3.9406683710127406,90.0,90.0,90.0
753e07b5-92e1-4bbe-901c-53acaee92bfa,A2--W--bcc,A2--W--bcc,box,False,-2.0075780864609,-2.0075780864609,3.9406683711804598,3.9406683711804598,3.9406683711804598,90.0,90.0,90.0
91a24579-70a7-4441-ad4f-3eb768614233,A2--W--bcc,oqmd-1054546,box,False,-2.0075780864609,-2.0075780864609,3.9406683711806902,3.9406683711806902,3.9406683711806902,90.0,90.0,90.0
a994ab66-c56b-44e8-8f78-5c797cc49c8a,A2--W--bcc,mp-22692,box,False,-2.0075780864609,-2.0075780864609,3.9406683711806103,3.9406683711806103,3.9406683711806103,90.0,90.0,90.0
56f1cfcc-01f3-4bed-9b18-7ff575280457,oqmd-1214912,oqmd-1214912,dynamic,False,-2.0073102316555,-2.0073102316555,8.53192812168306,8.53192812168306,8.53192812168306,90.0,90.0,90.0
40b13029-d217-49f4-ad27-4ebf76703d82,oqmd-1214912,oqmd-1214912,static,False,-2.0070025427599,-2.0070025427599,8.530189134061272,8.530189134061272,8.530189134061272,90.0,90.0,90.0
36a7d2b2-d612-46ab-b2be-25059eca8ce6,oqmd-1214912,oqmd-1214912,box,False,-2.0070024242501,-2.0070024242501,8.529151211607541,8.529151211607541,8.529151211607541,90.0,90.0,90.0
7e2e3555-5e1d-42d0-9473-ee4c20548cce,oqmd-1214823,oqmd-1214823,dynamic,False,-2.0009405047251723,-2.0009405047251723,12.16791411044595,12.16791411044595,12.16791411044595,90.0,90.0,90.0
aa463342-77fe-42cb-9a1e-b7b11eab99aa,oqmd-1214823,oqmd-1214823,static,False,-1.9998328968493104,-1.9998328968493104,12.173318478006252,12.173318478006252,12.173318478006252,90.0,90.0,90.0
