,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04460468405803725,0.3711248905352735,0.04482633328500275,0.039938889637213204,0.2761414601808453,0.09793732465967014,0.07439314784183068,0.05699114401549241
2,20.0,0.4264537723476239,1.5653752263359193,0.4250131082013387,0.3939679323941969,1.3737671157962241,0.6761179489927157,0.7569775877305882,0.5296962882090117
3,30.0,1.6179076310106992,3.5017817071568085,1.6134045818775,1.5420305509129124,3.305408999221023,2.180534335403535,2.3337143027808316,1.711836021717834
4,40.0,3.642344960030341,5.889489789106291,3.624078761716255,3.5213328146740985,5.757090011042499,4.452479594578858,4.54098040557198,3.5652001368399646
5,50.0,6.087104467784385,8.379861505627591,6.048094080843114,5.928592143029391,8.341534373965336,7.013880021268812,6.989887815167699,5.803486140848215
6,60.0,8.556151374380564,10.748204863397602,8.49946026483496,8.375280722085433,10.774698275166298,9.499658358128617,9.378765137375463,8.110673152200103
7,70.0,10.82342012572027,12.797666656027115,10.755768449563586,10.634957625192799,12.909384120182324,11.72640615069864,11.539279271889061,10.279028427095495
8,80.0,12.801814948708863,14.50260416214533,12.729422132142885,12.61592331035766,14.710802220402535,13.637937417881549,13.419056167612485,12.211674640531726
9,90.0,14.482955222032462,16.01120008338458,14.409914866891235,14.305552270272637,16.21230668235975,15.243896925554115,15.011963503089426,13.88417034126032
10,100.0,15.893695067829558,16.603489624570926,15.822559961035033,15.72757489112706,17.44609353295633,16.580736945013285,16.35222499313388,15.30950081273428
11,110.0,17.072481494838225,18.967346313838267,17.00470211570492,16.918613130761322,18.481544320839625,17.69109225886763,17.47632124783445,16.51561116770578
12,120.0,18.057754189671645,18.326053106747406,17.993783602599887,17.915862776223097,19.284809936836208,18.615095597566825,18.416709004457488,17.534633803667216
13,130.0,18.884141756889836,19.585877898990255,18.824085986098694,18.753408302938194,19.842198933152208,19.387391521038314,19.2094755165717,18.39646144187389
14,140.0,19.580205846102782,20.02681603737877,19.523988180157502,19.459735027670238,21.129717681624207,20.036279713109995,19.879465655582468,19.12786663400029
15,150.0,20.16991032232489,20.506674776523674,20.117186358808656,20.058482415749044,20.85863618578897,20.585013040007784,20.44864197312139,19.75113921331739
16,160.0,20.67231491733484,20.888453516284613,20.62288739221185,20.569152440061732,21.515506461963987,21.051752735722097,20.935666736984672,20.28476548337398
17,170.0,21.102942641716208,21.224522811968686,21.056372130112305,21.006786957392958,21.933656741760792,21.4513944416699,21.354971702455714,20.743746429105236
18,180.0,21.474117809893276,21.508767674366652,21.430094055356975,21.384314936710794,22.242973315228696,21.795658615337846,21.71750525208491,21.141085703208965
19,190.0,21.795837201309535,21.754657156723802,21.754125668117535,21.71143400555463,22.54279863774962,22.09399464523969,22.033385251744996,21.486152093259616
20,200.0,22.076296488124207,21.980129877987313,22.03656591119929,21.99669472213759,22.71679314945336,22.35377147264607,22.31048087006661,21.78758622138243
21,210.0,22.321933146641417,22.15433476538676,22.28379279756434,22.246583670432663,11.007536691219512,22.58142786727088,22.552822029150274,22.051882850204723
22,220.0,22.538126035889892,22.334436128333554,22.50172698813918,22.466357472405694,48.28368883208964,22.78192393441282,22.76901300456205,22.28508439879573
23,230.0,22.729392815257146,22.47836343730543,22.694107761022366,22.660676105966026,10.233571480539375,22.95923334855417,22.962294432815302,22.490963943078434
24,240.0,22.899237139500386,22.621124366075872,22.865129851771982,22.833189180314363,23.45609234303473,23.11679622601004,23.1352760724672,22.674431554627503
25,250.0,23.050646469295973,22.70479911493017,23.0175386974741,22.987344969007047,23.65204509654671,23.25720630596133,23.28359337568155,22.837745568592418
26,260.0,23.186320412954345,22.853411480990342,23.153946572641978,23.124695898847296,23.721172037528653,23.38339181473742,23.424610440083846,22.98357566570971
27,270.0,23.308135983281996,22.93429746854096,23.276517609379546,23.248129151730502,23.885664204415743,23.49654645712846,23.55584773582202,23.11521643572229
28,280.0,23.41803942147137,23.025519110394733,23.386917464707835,23.359791712612722,23.955037794203616,23.598891510563167,23.664366188075906,23.233454559924514
