,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,-3.386826345967794,-3.351240128594404,-3.3839159805234935,-3.380970797145167,-3.349749845945128,-3.262703974223648,-3.3212562107046204,-3.3398696089255564
1,10.0,-3.3868266670102187,-3.351246347256519,-3.3839164931091172,-3.380971055880268,-3.349753519351567,-3.2627053534226773,-3.321256184199087,-3.3398697772492407
2,20.0,-3.3868316109995793,-3.3512910302797594,-3.3839216516139867,-3.3809754539870855,-3.349785812786244,-3.262716883103983,-3.321263867995332,-3.3398758522851946
3,30.0,-3.386858654385024,-3.3514168331086833,-3.3839488348578257,-3.3810002680309807,-3.349889296641985,-3.2627634501077907,-3.3213107793670438,-3.3399093768803665
4,40.0,-3.3869415925065165,-3.351663613897331,-3.384031757268423,-3.381078355444114,-3.3501069742625647,-3.2628853492188132,-3.3214383148377253,-3.340002041206854
5,50.0,-3.387118906184238,-3.35206299524437,-3.3842085819460226,-3.38124768290911,-3.350473821876105,-3.263122615007881,-3.321683510100739,-3.3401870822164055
6,60.0,-3.3874223965698262,-3.3526360787748946,-3.384510774703639,-3.3815399013550067,-3.351013577208156,-3.263505268196678,-3.3220735954403966,-3.3404924209437428
7,70.0,-3.387873683966038,-3.353394824348884,-3.3849597852025606,-3.3819767924930613,-3.3517394522248365,-3.2640520163209015,-3.322625687433511,-3.3409378615923293
8,80.0,-3.3884852239006347,-3.354343053334143,-3.3855680465830242,-3.382571145776654,-3.352656464751676,-3.2647723866763547,-3.3233486310403455,-3.3415354944665188
9,90.0,-3.3892626155625893,-3.3554791683309646,-3.386341221818075,-3.3833289425002295,-3.35376406056447,-3.2656694410010294,-3.324245422937742,-3.342291333606085
10,100.0,-3.3902067907383904,-3.3567996658774693,-3.387280339445329,-3.384251479792186,-3.355058354840013,-3.2667420417286985,-3.325315090328044,-3.343207060743704
11,110.0,-3.3913156923559753,-3.3582922463634914,-3.3883834462513844,-3.3853370218126626,-3.3565334650239045,-3.267986489581122,-3.3265542364850447,-3.34428145957998
12,120.0,-3.392585451877912,-3.3599635382793696,-3.389646772340575,-3.3865819719808954,-3.3581827093832826,-3.2693976239241587,-3.3279580455478186,-3.345511469456297
13,130.0,-3.3940111741669274,-3.3617931102295295,-3.3910655086901684,-3.3879816594162246,-3.3599985144505307,-3.2709695347285637,-3.3295209176295413,-3.346892923968477
14,140.0,-3.3955874504704804,-3.3637788307928416,-3.3926343202590488,-3.3895308585922836,-3.3619725116530152,-3.2726960117114308,-3.3312369374525495,-3.348421044458863
15,150.0,-3.397308679924354,-3.3659128107819396,-3.3943476687963234,-3.39122411906774,-3.3641029331120875,-3.2745708181801025,-3.3331001258597954,-3.3500907694119046
16,160.0,-3.3991692735535293,-3.3681884818233403,-3.3962000172122044,-3.393055973806385,-3.366377477503961,-3.2765878569800084,-3.335104604341173,-3.3518969650375365
17,170.0,-3.4011637755055193,-3.370599461260911,-3.39818595377597,-3.395021068615915,-3.3687913921306807,-3.2787412619736576,-3.3372446970501266,-3.3538345585707288
18,180.0,-3.403286934196133,-3.3731398386658733,-3.40030026315539,-3.3971142339388702,-3.371339028048804,-3.2810254480860657,-3.339514983024507,-3.355898618957748
19,190.0,-3.4055337392272245,-3.3758040619226026,-3.4025379653898504,-3.3993305285241764,-3.374014737319049,-3.283435131946505,-3.3419103167457833,-3.3580844081116523
20,200.0,-3.4078994378358805,-3.3785869541248803,-3.4048943336706556,-3.4016652562781253,-3.376813414748471,-3.285965335796233,-3.344425839839657,-3.3603874015494233
21,210.0,-3.41037953872018,-3.381483750254762,-3.4073648983380207,-3.4041139738008823,-3.37972981359158,-3.2886113798335144,-3.3470569787834807,-3.362803301128215
22,220.0,-3.412969806458912,-3.3844898860801407,-3.4099454416233312,-3.4066724863010154,-3.382700538629663,-3.291368871426004,-3.3497994241023044,-3.3653280347650583
23,230.0,-3.415666251958716,-3.3876012400775677,-3.412631991192751,-3.4093368384584517,-3.385898729516873,-3.294233689318491,-3.3526491348973617,-3.367957754076532
24,240.0,-3.418465120681839,-3.3908138861093624,-3.415420804983927,-3.4121033041878714,-3.3891430349389347,-3.2972019661420444,-3.355602318417349,-3.3706888222027884
25,250.0,-3.421362878457023,-3.3941242201790365,-3.4183083605367823,-3.4149683737449985,-3.3924886341605545,-3.30027007153419,-3.358655410310093,-3.3735178085709845
26,260.0,-3.4243561974206522,-3.3975286816559294,-3.4212913400230174,-3.417928742061203,-3.395932287792127,-3.303434594451002,-3.3618050291205184,-3.376441473503222
27,270.0,-3.427441942973359,-3.4010242426619555,-3.4243666170479448,-3.4209812913154494,-3.399470500067819,-3.3066923295337824,-3.365048024404871,-3.379456756832247
28,280.0,-3.430617159511345,-3.40460783963073,-3.427531243687352,-3.4241230812117864,-3.4031004002379,-3.310040258837314,-3.368381441544813,-3.3825607706024745
29,290.0,-3.4338790584523435,-3.4082766660797015,-3.430782437531145,-3.4273513379059244,-3.4068189705226244,-3.31347553997196,-3.3718024528718717,-3.385750783530673
30,300.0,-3.4372250059243337,-3.4120280692223606,-3.4341175701014617,-3.430663438756271,-3.410623520988584,-3.316995490982184,-3.375308409967353,-3.3890242104590405
31,310.0,-3.440652511857475,-3.415859555573147,-3.437534156886225,-3.434056904041742,-3.4145128476721966,-3.32059758046362,-3.378896833844658,-3.3923786052506597
32,320.0,-3.444159219804365,-3.419768757362587,-3.4410298452056223,-3.437529386997019,-3.418480388465572,-3.3242794143973144,-3.3825653457913014,-3.395811650291061
33,330.0,-3.4477428973617354,-3.423753474031312,-3.4446024064791807,-3.4410786620061087,-3.4225280078880083,-3.3280387283055313,-3.386311702700837,-3.3993211462146844
34,340.0,-3.451401427509342,-3.427811615177017,-3.448249727354497,-3.444702619883875,-3.4266521372977348,-3.3318733751837764,-3.3901337829699014,-3.402905004768491
35,350.0,-3.4551328002648547,-3.4319411664019768,-3.4519698005189476,-3.4483992566254695,-3.4308507478796253,-3.33578131939268,-3.3940295862653747,-3.406561242550936
36,360.0,-3.458935105806791,-3.4361402558071266,-3.455760719003285,-3.452166667576456,-3.435121838856803,-3.339760627767795,-3.397997192731999,-3.4102879723021813
37,370.0,-3.4628065271306334,-3.4404070796119606,-3.4596206676299337,-3.4560030409592026,-3.4394635678330863,-3.3438094616156304,-3.4020347873331307,-3.414083397765015
38,380.0,-3.4667453342094565,-3.44473993049273,-3.4635479189212903,-3.459906650759589,-3.4438741916861746,-3.34792607110647,-3.4061406328823614,-3.4179458057649685
39,390.0,-3.4707498779862456,-3.449137226827457,-3.467540825543368,-3.463875851308682,-3.4483519898307233,-3.3521087910364664,-3.410313088965364,-3.421873564077954
40,400.0,-3.474818585528102,-3.4535973897432877,-3.4715978158192033,-3.4679090731090394,-3.4528954310990043,-3.356356032062912,-3.414550578310518,-3.4258651129224793
41,410.0,-3.4789499541371356,-3.4581189699013386,-3.4757173889806414,-3.472004816438132,-3.4575029428414426,-3.3606662769209614,-3.4188516007048886,-3.4299189625537996
42,420.0,-3.483142547989062,-3.4627005486179865,-3.4798981105476323,-3.47616164852409,-3.4621730108059525,-3.36503807613808,-3.423214733268629,-3.434033687689867
43,430.0,-3.4873949930733508,-3.4673407871025956,-3.484138607801782,-3.4803781977632147,-3.4669042686623563,-3.369470045980288,-3.4276385858502336,-3.438207925123469
44,440.0,-3.491705975574202,-3.4720384286375428,-3.4884375671127725,-3.4846531507949514,-3.4716954170467855,-3.3739608580788136,-3.432121875010317,-3.4424403683507463
45,450.0,-3.4960742342491375,-3.476792212940431,-3.492793728672495,-3.4889852501973015,-3.476545149804076,-3.378509242626053,-3.4366633148794334,-3.446729763389177
46,460.0,-3.5004985610108252,-3.4816009819152804,-3.497205885128809,-3.4933732876410954,-3.481452238062546,-3.3831139827338594,-3.4412617195763646,-3.4510749110274883
