,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,158.88585047241946,133.63882171359867,159.8609540713223,160.7897787655208,137.0252917715223,74.1363374457665,138.30484446894553,148.51232700418797
1,10.0,158.88493922334834,133.64324724880086,159.86056820850138,160.78872904802364,137.0249085774711,74.13595178598712,138.30012470557404,148.5097108661555
2,20.0,158.87735457936716,133.66892159251532,159.8542008064873,160.77929201768808,137.02517039202556,74.13319467525582,138.26269653553553,148.48428391402643
3,30.0,158.85681302575404,133.7279656441629,159.8336360595118,160.74906730727983,137.03592435171086,74.12746706080142,138.17636964870593,148.40730236062765
4,40.0,158.82332347673199,133.825682349103,159.79576791897347,160.69119744014424,137.06864446915594,74.12103077499832,138.0375551362503,148.25966668598477
5,50.0,158.78106542148797,133.96165237340816,159.74283722256985,160.60686154732178,137.13077350835295,74.11681908106496,137.85050293787262,148.03650513644882
6,60.0,158.7345227472923,134.13167697887388,159.67886864602409,160.50090982675,137.22493847072795,74.11687168097556,137.62267274614152,147.7428229436267
7,70.0,158.68692002448682,134.33217139800874,159.60751124017668,160.37851612360302,137.3509682379114,74.12212577582255,137.36173381281802,147.38782522254903
8,80.0,158.64014233326844,134.55778153646276,159.53142916260418,160.24393964810977,137.50709398674638,74.13272374646128,137.07424659795174,146.9813853529491
9,90.0,158.59510082269418,134.80161715654836,159.452379973619,160.1003500294394,137.69070069488583,74.1483659741889,136.76560904557462,146.5324520051259
10,100.0,158.55210569063982,135.06406203640705,159.37145481948124,159.95001239896516,137.8993954758702,74.16855664512046,136.43993635883294,146.04855716929663
11,110.0,158.51113182640407,135.3196414917739,159.28930427469174,159.79452322571095,138.13055334298517,74.19274791204246,136.1004399849586,145.5358230601995
12,120.0,158.47198895064204,135.61104830272723,159.20630342976173,159.63501035056566,138.3827012133871,74.22041132695625,135.74962355787434,144.9991431838402
13,130.0,158.43441576890066,135.8961355759193,159.1226552505796,159.47227475107002,138.65227138336874,74.25106910537075,135.38937150921606,144.44241058882787
14,140.0,158.39813582845278,136.1851596082867,159.03846243611162,159.3068942903761,138.9298084503977,74.2843045095593,135.0211950440391,143.8687182162014
15,150.0,158.36288022995936,136.4764944715087,158.95376614758896,159.13929037889991,139.2458794469106,74.31975943616492,134.6462549440776,143.2805328179213
16,160.0,158.3284027797232,136.76801150924607,158.8685724096308,158.96977430763366,139.56462804382167,74.35713046889624,134.26547745480457,142.67983107959944
17,170.0,158.29448244503362,137.05928628930042,158.7828693969813,158.79858133421675,139.89864359546254,74.39615995370572,133.87960790804468,142.06820470706177
18,180.0,158.26092539353291,137.34973302803783,158.69663343482125,158.62588887080318,140.2450087485325,74.43663048243721,133.4892471669763,141.44694103951667
19,190.0,158.22756154967257,137.63856402013897,158.60983625826924,158.45183491477638,140.60407629278225,74.47835819799572,133.09486751655308,140.81709274616796
20,200.0,158.19424337330267,137.92535389093183,158.5224474961248,158.27652553273143,140.97610094703333,74.52118739497035,132.69686906569416,140.17951893654177
21,210.0,158.16084306151652,138.21009086229128,158.4344389825694,158.10004539966275,141.35854612861806,74.56498453496526,132.29558594483606,139.5349282236383
