,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03893431356735206,0.36158517468199763,0.03733382684836957,0.03324305917786903,0.23807624078479758,0.08844538877155951,0.08605505571168669,0.04836735120474993
2,20.0,0.42232445024807713,1.5262496899788014,0.4098972915103851,0.3651389580637192,1.3428586219525978,0.6725827295048706,0.7243211190835951,0.5641246540654151
3,30.0,1.6907636779670907,3.465232177665422,1.6534768074501638,1.5384359944681114,3.325310602400915,2.2681173633900067,2.276074368078032,1.7960343088549808
4,40.0,3.812095857059829,5.896830308193019,3.737173330708285,3.566361187243733,5.8385121818999295,4.63260387938396,4.487135506712263,3.6729404258936063
5,50.0,6.318940005925894,8.450206862546901,6.208377555293113,6.008270324255826,8.478707070421521,7.249164021896494,6.946226270535767,5.903266986673967
6,60.0,8.811419857357967,10.82658819253516,8.677539544473388,8.469832020406162,10.944922950895021,9.754109707602018,9.3404237306044,8.184915778001432
7,70.0,11.076132510334702,12.8878211936205,10.931910471723079,10.730185111979024,13.097774359347522,11.976586593328319,11.504870119438683,10.323825277801873
8,80.0,13.038436389884286,14.611198600957847,12.893387901635013,12.70465226351647,14.911266094266695,13.871624312097918,13.383050746538572,12.230599131992863
9,90.0,14.698152935138857,16.028691940397497,14.558069455739053,14.385113927970792,16.414005387720824,15.456338557436984,14.978066800657091,13.883170247289211
10,100.0,16.086714338546724,17.187665160757554,15.954615042590904,15.79785594989576,17.652623768671457,16.77116548316341,16.319047492622296,15.294289139208763
11,110.0,17.244606814001035,18.13863115661652,17.121735729543875,16.980389042666097,18.674673395121598,17.860748266826914,17.44298596046215,16.491128421946915
12,120.0,18.211215275719997,18.920378866752024,18.09777700282578,17.970534765964807,19.520914449427764,18.766005783576666,18.38595959391248,17.504415458468312
13,130.0,19.02105160361223,19.567793582172833,18.916687194678467,18.80208159494226,20.226308426447037,19.521652440245084,19.179814179491814,18.363361161777448
14,140.0,19.70292330432286,20.10827648362557,19.606998893324587,19.503585543295113,20.822702652696513,20.156075060317953,19.851391073592207,19.09369612182061
15,150.0,20.280308529775336,20.562757957765836,20.192082055313886,20.098524488652693,21.32579804216096,20.692081853150626,20.42268789678687,19.717226674064033
16,160.0,20.772129881292358,20.947990092557582,20.690842924195273,20.605943655962953,21.752484552380388,21.147863506841748,20.91156504048634,20.252060897896996
17,170.0,21.193575051499085,21.276909387423895,21.11850112828452,21.04120624855326,22.12083920352544,21.53790307478786,21.332451046292398,20.713081249889196
18,180.0,21.55683424145818,21.559800847382604,21.487301383569328,21.41669257510576,22.43844425924582,21.87375253598117,21.696969569686,21.112465436654364
19,190.0,21.87171551427156,21.80484963903857,21.80711512929475,21.742396214388663,22.716634996374438,22.164659707672765,22.0145195655513,21.460168951338904
20,200.0,22.14614182681996,22.018496593546185,22.08592947743765,22.02641133955492,22.959540052193717,22.418062788810197,22.29273993505162,21.764340787871138
21,210.0,22.38654397029884,22.205972660296297,22.330235587195308,22.275322202459357,22.716360298287047,22.63997823866496,22.53781878659927,22.031670453996107
22,220.0,22.59816852704411,22.371552518255502,22.545336160099705,22.49451124770941,23.357846917298968,22.83530185786833,22.75484035494617,22.26766969299092
23,230.0,22.785320174309625,22.518541737626084,22.73558589697278,22.688401380795867,24.04082664209441,23.008039410174103,22.948031309548767,22.476897594444264
24,240.0,22.951550020539056,22.649699854133246,22.904579986236666,22.86064631517829,23.686127165521484,23.161488138969357,23.120863676973812,22.663143190985238
25,250.0,23.099803291536286,22.76770065094634,23.055303185251717,23.01428024561107,23.822766755038504,23.298377733248238,23.276101259354256,22.82956997041897
26,260.0,23.232536518328025,22.874221166305592,23.190246001647644,23.151836419369893,23.946516365459374,23.42098216276808,23.416150853744824,22.97882911221143
27,270.0,23.35180901501257,22.97052203002155,23.311497634541038,23.27544058327834,24.05873895956898,23.531204540147716,23.54320263331522,23.113156453090415
28,280.0,23.459355678681668,23.05840567552128,23.420819256790924,23.386884980222618,24.161344802891357,23.630645827538874,23.658844177809403,23.23444417584861
29,290.0,23.55664558565196,23.13884236935856,23.519702488914355,23.487688313869082,24.25467318820844,23.720660268621472,23.764427444160173,23.344298586065968
30,300.0,23.6449282782235,23.212782795955786,23.60941709409708,23.57914337114864,24.346262746427893,23.8023988760796,23.861358623456514,23.44409248723823
31,310.0,23.725271394732225,23.28114314482639,23.691048087338817,23.66235523456555,24.419175646093606,23.87684400025492,23.950649106975618,23.535003282140696
32,320.0,23.79859116857736,23.34454420928024,23.76552671245952,23.73827285612748,24.48567940348172,23.94483852535223,24.033094972407547,23.61804315556435
33,330.0,23.86567705940378,23.403282638275822,23.83365611533279,23.8077141623676,24.55921639783726,24.007107836877694,24.109536570602984,23.69408646617706
34,340.0,23.92721178472284,23.45818782850254,23.896130689231995,23.87138688139881,24.621694467917322,24.064278801417952,24.18072219408109,23.763892617500332
35,350.0,23.983788233741038,23.50983932808662,23.953553743644093,23.92990597356541,24.679535012140274,24.116896629147707,24.247210700492715,23.828121881372024
36,360.0,24.035923017189745,23.55843937518536,24.006450953690866,23.98380730921681,24.733248279328617,24.165433676502122,24.309472423105742,23.887350687854557
37,370.0,24.084067899795524,23.6043952606883,24.055282092719686,24.033559558839652,24.783573209338527,24.210303716846877,24.367963475746368,23.942083811951584
38,380.0,24.128618975869124,23.64758700204718,24.10045087467327,24.079574133261946,24.830363410104727,24.251871489170842,24.423101301125115,23.992765442715914
39,390.0,24.169925015395524,23.688691460240918,24.142311972009125,24.122213026387463,24.87432664758009,24.29045705105717,24.47523984698332,24.039787440275283
40,400.0,24.208293615741276,23.727960028483064,24.18117898010465,24.16179577201342,24.915721432027777,24.326339790875696,24.52465650006481,24.08349510448859
41,410.0,24.243996941588865,23.765410723415975,24.21732948439901,24.198605361243658,24.95400369094406,24.359768958050363,24.571695360820645,24.124195212349104
42,420.0,24.277276675348833,23.801597826943983,24.25100948888681,24.232893015666964,24.98980848568273,24.3909703983031,24.616514437626254,24.162161151523275
43,430.0,24.308348990633107,23.835839634857216,24.28243846507748,24.26488237004404,25.023815131002532,24.420138190772658,24.6594045855913,24.197636588239455
44,440.0,24.337405327544978,23.869408484913766,24.311811805654113,24.294772827166756,25.055869355387888,24.44744480536734,24.700525916795723,24.230836620742902
45,450.0,24.364616316076432,23.901868728550372,24.33930456414024,24.32274301472571,25.08590297669575,24.473052143340333,24.740003733840336,24.261957963016496
46,460.0,24.390136552012375,23.932257132694783,24.365073499999212,24.34895287063045,25.114138231543166,24.49709913948789,24.778147230203206,24.291176061268494
47,470.0,24.41410410370589,23.962512750012316,24.389259874912195,24.373546145055393,25.14069568492999,24.519709412527074,24.81499050503141,24.318645645306223
48,480.0,24.43664414334794,23.99188736753377,24.411990485365642,24.396652387697518,25.16580491864705,24.541001927031942,24.85060850375309,24.34451126637396
49,490.0,24.45786884783832,24.02019307229157,24.433379654670773,24.41838829796649,25.189483757202236,24.561080612824323,24.88520677525416,24.36890017952035
50,500.0,24.47787917668006,24.048453232750372,24.45353102481153,24.438859753895173,25.211650147753154,24.580029179895558,24.918890023481193,24.391927838527952
51,510.0,24.496767286521703,24.074952684986286,24.472537951954447,24.458162504879173,25.232634700061002,24.59793995551462,24.951749587571907,24.413702597932822
52,520.0,24.51461662474312,24.100830986711728,24.49048644200383,24.47638312696906,25.252491514168884,24.61488412034461,24.98388889208322,24.434318884850295
