,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011931350917255959,0.2398190417869721,0.01261883689305101,0.012960125789990708,0.05544170588109635,0.0351430880141843,0.02690928064485245,0.01544282635201939
2,20.0,0.11991011725885653,0.9594928322078933,0.11716859874927438,0.10710212948937001,0.4117689400694339,0.2248579165384916,0.24284905485764843,0.17157924361067187
3,30.0,0.49674456011632606,2.105286231345769,0.48615217617033385,0.44774020160960154,1.2229596306283392,0.763184828807988,0.8106393721102705,0.609059613024204
4,40.0,1.2593382136819553,3.5951396383264864,1.2350499286107368,1.1582569680875938,2.450362531659636,1.7269218031683566,1.757679428060273,1.3720055021077306
5,50.0,2.3780109383907515,5.334548374465425,2.3350690668736394,2.2190655082066812,3.9865881467428874,3.0412262064199203,3.017828282930192,2.4307520946348746
6,60.0,3.7544547433543176,7.219764519514412,3.6909156695480525,3.539592008151808,5.713945685343243,4.587875858788288,4.493115422199144,3.7132654397342924
7,70.0,5.288091407686676,9.162711242594968,5.204554587280329,5.023279982377785,7.534192445512878,6.262349178740697,6.093351406014823,5.14162853332531
8,80.0,6.9000845098843175,11.10157483410328,6.798480203650684,6.592513998514769,9.377600892657872,7.988445687183469,7.749831562293485,6.650531185128232
9,90.0,8.535635609379506,12.99804067434956,8.418327991558504,8.192232308455749,11.199568827116503,9.715855127755512,9.4152598943426,8.191627177525252
10,100.0,10.159252722222973,14.830710429352568,10.0285633191094,9.786089233269594,12.973788965959978,11.413519596384612,11.059193647650094,9.731670994877334
11,110.0,11.749188153673812,16.58918171182244,11.607195305866197,11.351354043449401,14.686101389151586,13.06346179278468,12.663163209624976,11.248999144489204
