key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f862a09d-f7cf-4e98-b77d-7e01e7abd0a8,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4162525001942496,-3.4162525001942496,3.6391726157956232,3.6391726157956232,3.6391726157956232,90.0,90.0,90.0
b4f3a9f6-64fe-4910-b61c-4dce1d61f2d5,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4162525001932496,-3.4162525001932496,3.63917261579563,3.63917261579563,3.63917261579563,90.0,90.0,90.0
ba1e43f8-b7d3-4207-afd4-494a662bd2c2,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4162525001917494,-3.4162525001917494,3.639172615801506,3.639172615801506,3.639172615801506,90.0,90.0,90.0
e18e23ac-40db-4934-8aee-d69d1d5be27b,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4162525001917494,-3.4162525001917494,3.639172615801506,3.639172615801506,3.639172615801506,90.0,90.0,90.0
5a3ec06e-67ab-4207-83e8-5932605bf0b6,A1--Cu--fcc,mp-30,static,False,-3.4162525001882496,-3.4162525001882496,3.6391726253058607,3.6391726253058607,3.6391726253058607,90.0,90.0,90.0
e88fc251-db8f-4f6e-b298-1f70b99978a5,A1--Cu--fcc,mp-30,dynamic,False,-3.4162525001847492,-3.4162525001847492,3.639172635271027,3.639172635271027,3.639172635271027,90.0,90.0,90.0
966a3438-b1d9-4e80-bdfc-b0fa18cc0eb0,A1--Cu--fcc,oqmd-592441,static,False,-3.416252500182249,-3.416252500182249,3.6391726158203705,3.6391726158203705,3.6391726158203705,90.0,90.0,90.0
0ba6a513-164b-4fb8-8b7a-0781e0a612fa,A1--Cu--fcc,oqmd-594517,static,False,-3.4162525001815,-3.4162525001815,3.63917261582059,3.63917261582059,3.63917261582059,90.0,90.0,90.0
d010c4f4-1f3a-4141-821b-0d65884ad205,A1--Cu--fcc,oqmd-594518,static,False,-3.4162525001815,-3.4162525001815,3.63917261582059,3.63917261582059,3.63917261582059,90.0,90.0,90.0
d41a4cf7-9134-4be3-bca1-5217b59e9f24,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4162525001779995,-3.4162525001779995,3.6391726197957133,3.6391726197957133,3.6391726197957133,90.0,90.0,90.0
de8f3125-dd8c-4d02-83a5-d237cc3837bf,A1--Cu--fcc,oqmd-635950,static,False,-3.4162525001775,-3.4162525001775,3.6391726117941903,3.6391726117941903,3.6391726117941903,90.0,90.0,90.0
b515aa77-7298-4647-b217-5440d22c42c3,A1--Cu--fcc,oqmd-635950,box,False,-3.4162525001772495,-3.4162525001772495,3.63917261703175,3.63917261703175,3.63917261703175,90.0,90.0,90.0
73b36901-424d-4314-99f8-0532aefd24f2,A6--In--bct,oqmd-1215678,static,True,-3.4162525001771993,-3.4162525001771993,3.6391726071037933,3.6391726071037933,3.6391726071037933,90.0,90.0,90.0
504ec610-6b81-4490-b9fa-9988ce4cf5ec,A1--Cu--fcc,oqmd-594301,static,False,-3.4162525001769994,-3.4162525001769994,3.639172615825261,3.639172615825261,3.639172615825261,90.0,90.0,90.0
52017495-ee35-4b92-b4cf-c04166c2a538,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4162525001766664,-3.4162525001766664,3.6391726341328727,3.6391726341328727,3.6391726341328727,90.0,90.0,90.0
32ae9894-144a-4896-87cd-fbae05197234,A6--In--bct,oqmd-1215678,dynamic,True,-3.4162525001763497,-3.4162525001763497,3.639172618251044,3.639172618251044,3.639172618251044,90.0,90.0,90.0
8bf4eea3-b11a-48a6-b35c-0dde244d13b3,A1--Cu--fcc,oqmd-594302,static,False,-3.416252500175999,-3.416252500175999,3.63917261181094,3.63917261181094,3.63917261181094,90.0,90.0,90.0
55e9bbd6-8cc1-49d7-8c4d-12a3290e5f97,oqmd-1215767,oqmd-1215767,static,True,-3.4162525001749997,-3.4162525001749997,3.639172617321348,3.639172617321348,3.639172617321348,90.0,90.0,90.0
7401a2ee-5812-4d1d-8105-41e5255249b6,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4162525001744997,-3.4162525001744997,3.6391726070799755,3.6391726070799755,3.6391726070799755,90.0,90.0,90.0
136609f2-61ef-4998-98b4-cae428593134,A1--Cu--fcc,oqmd-593869,static,False,-3.4162525001719994,-3.4162525001719994,3.639172611797141,3.639172611797141,3.639172611797141,90.0,90.0,90.0
1e839c67-628e-42a1-8aa7-dd98c76235f4,A1--Cu--fcc,oqmd-594517,box,False,-3.4162525001719994,-3.4162525001719994,3.639172616841437,3.639172616841437,3.639172616841437,90.0,90.0,90.0
3b4fbd28-7ada-4d4a-b995-5236543062d7,A1--Cu--fcc,oqmd-598513,static,False,-3.4162525001719994,-3.4162525001719994,3.639172611797141,3.639172611797141,3.639172611797141,90.0,90.0,90.0
560fdf3d-0c15-4e47-bfd5-1dee35df6ab5,A1--Cu--fcc,oqmd-594518,box,False,-3.4162525001719994,-3.4162525001719994,3.639172616841437,3.639172616841437,3.639172616841437,90.0,90.0,90.0
7482fa87-3ff4-4ed4-b8de-265d176585af,A6--In--bct,A6--In--bct,box,True,-3.4162525001718493,-3.4162525001718493,3.6391726171583128,3.6391726171583128,3.6391726171583128,90.0,90.0,90.0
8350636a-c93d-4403-82d0-945129929de2,A6--In--bct,oqmd-1215678,box,True,-3.4162525001718493,-3.4162525001718493,3.6391726171582897,3.6391726171582897,3.6391726171582897,90.0,90.0,90.0
34529c18-f5b9-45ce-b03a-87d9d39bdfa9,A6--In--bct,A6--In--bct,static,True,-3.4162525001717494,-3.4162525001717494,3.639172617158323,3.639172617158323,3.639172617158323,90.0,90.0,90.0
70143331-b590-4bd0-ae9c-5c2a86b1d11b,mp-1059259,mp-1059259,dynamic,True,-3.4162525001717494,-3.4162525001717494,3.639172617063975,3.639172617063975,3.639172617063975,90.0,90.0,90.0
e15642b3-9525-4fdb-975a-74a70373e698,oqmd-1214609,oqmd-1214609,box,True,-3.4162525001706996,-3.4162525001706996,3.639172617101433,3.639172617101433,3.639172617101433,90.0,90.0,90.0
6446084e-36c2-41a9-9bad-4cf6ec19db2e,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4162525001683997,-3.4162525001683997,3.6391726171583243,3.6391726171583243,3.6391726171583243,90.0,90.0,90.0
212bcdab-306e-499f-bfb3-c176908f2960,oqmd-1214609,oqmd-1214609,static,True,-3.4162525001683997,-3.4162525001683997,3.6391726171583225,3.6391726171583225,3.6391726171583225,90.0,90.0,90.0
0d8a3d7b-3363-4414-aec5-1a260e953130,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
1d5382bb-afce-425d-90e0-25499ce22df1,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
2bea80d2-5d31-4e88-a563-a4a0b77edc62,A1--Cu--fcc,oqmd-594519,static,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
5298dbf5-653d-468b-bee6-eab9332f651b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4162525001665,-3.4162525001665,3.6391726171583243,3.6391726171583243,3.6391726171583243,90.0,90.0,90.0
55f8b9c9-58c7-4a6b-8569-406b1bba854a,A1--Cu--fcc,oqmd-594520,static,False,-3.4162525001665,-3.4162525001665,3.639172617158323,3.639172617158323,3.639172617158323,90.0,90.0,90.0
735488b0-77d3-434e-9084-e7e755cc1f39,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4162525001665,-3.4162525001665,3.639172617158323,3.639172617158323,3.639172617158323,90.0,90.0,90.0
bd38359d-c552-496c-8817-0199cb34f56b,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
cb886de5-48f0-471d-ae22-1c6f8ccc6f54,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
f606ca4b-c08e-42d9-8a9f-fdb0899293c8,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
fb6759a1-4666-4d0c-b703-e2f011a0f109,A1--Cu--fcc,oqmd-1214520,static,False,-3.4162525001665,-3.4162525001665,3.639172617158323,3.639172617158323,3.639172617158323,90.0,90.0,90.0
ff146785-8cd6-4206-a9fb-6c9428db8f0b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4162525001665,-3.4162525001665,3.6391726171583234,3.6391726171583234,3.6391726171583234,90.0,90.0,90.0
744fa851-5533-4804-8ffd-3daa261a3d66,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4162525001664994,-3.4162525001664994,3.6391726171583207,3.6391726171583207,3.6391726171583207,90.0,90.0,90.0
a388d6fe-b125-4c23-8072-d5fa11a95b4d,A1--Cu--fcc,oqmd-594519,box,False,-3.4162525001647497,-3.4162525001647497,3.6391726168202205,3.6391726168202205,3.6391726168202205,90.0,90.0,90.0
b57b3aa9-c729-434a-bdb2-e96147dc9887,A1--Cu--fcc,mp-30,box,False,-3.4162525001644997,-3.4162525001644997,3.639172617148383,3.639172617148383,3.639172617148383,90.0,90.0,90.0
235f152f-4268-4cba-b421-c00780389819,A1--Cu--fcc,oqmd-594302,box,False,-3.4162525001629995,-3.4162525001629995,3.63917261692043,3.63917261692043,3.63917261692043,90.0,90.0,90.0
e2f13c50-ad3e-44ff-88a3-1fcf029afe95,A1--Cu--fcc,oqmd-594301,box,False,-3.4162525001629995,-3.4162525001629995,3.63917261693706,3.63917261693706,3.63917261693706,90.0,90.0,90.0
44ae19d9-f038-4d34-ae1d-1d39aeb5d0b1,A1--Cu--fcc,oqmd-594520,box,False,-3.4162525001574995,-3.4162525001574995,3.6391726169618575,3.6391726169618575,3.6391726169618575,90.0,90.0,90.0
c809d95f-2201-4718-8e23-a5024d2a3f8b,A1--Cu--fcc,oqmd-1214520,box,False,-3.416252500157,-3.416252500157,3.639172616900313,3.639172616900313,3.639172616900313,90.0,90.0,90.0
39863db4-c02f-40c0-84f6-76398ca11f42,A1--Cu--fcc,oqmd-592441,box,False,-3.4162525001534996,-3.4162525001534996,3.6391726169418033,3.6391726169418033,3.6391726169418033,90.0,90.0,90.0
a793bc5c-55dd-4be6-9027-da1f8fa66cc3,A1--Cu--fcc,oqmd-593869,box,False,-3.4162525001519994,-3.4162525001519994,3.6391726169645935,3.6391726169645935,3.6391726169645935,90.0,90.0,90.0
f412a850-f175-4232-9905-c50a5ca29634,A1--Cu--fcc,oqmd-598513,box,False,-3.4162525001519994,-3.4162525001519994,3.6391726169645935,3.6391726169645935,3.6391726169645935,90.0,90.0,90.0
354cf30e-56dd-44b5-b426-680cdddc153e,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4140437186404995,-3.4140437186404995,2.5711113641545387,2.5711113641545387,8.412441062071961,90.0,90.0,120.00000000000001
a1548390-ee44-4be2-8062-106940889e75,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4140437186399994,-3.4140437186399994,2.5711110725054342,2.5711110725054342,8.412440982129691,90.0,90.0,120.00000000000001
c04112ee-6b3e-44dc-93da-3b3d9cc6cd64,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4140437186369996,-3.4140437186369996,2.571111107961617,2.571111107961617,8.41244097641372,90.0,90.0,120.00000000000001
7b4aa74f-7f11-4dea-86ad-c94fad58e283,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.414043718635999,-3.414043718635999,2.57111113160157,2.57111113160157,8.41244097687578,90.0,90.0,120.00000000000001
b81c18fd-1100-4a2a-89d8-d10c8a182202,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.4140437186349994,-3.4140437186349994,2.571111109104656,2.571111109104656,8.412440966200162,90.0,90.0,120.00000000000001
35477018-cf30-4e0e-bd31-17e61f209996,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4140437186342494,-3.4140437186342494,2.5711110574311293,2.5711110574311293,8.41244096506078,90.0,90.0,120.00000000000001
e6ff7703-7476-431c-85f6-9f3856cf3594,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4140437186339994,-3.4140437186339994,2.571111109007114,2.5711111090071137,8.412440977454422,90.0,90.0,120.00000000000001
accf499a-b840-47d4-be2a-98b88d471323,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4140437186322496,-3.4140437186322496,2.5711111090739056,2.5711111090739056,8.41244097752608,90.0,90.0,120.00000000000001
83bd39f8-a32f-424e-8697-b1b09436e7a9,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4140437185999994,-3.4140437185999994,2.571111108969575,2.571111108969575,8.412440976718441,90.0,90.0,120.00000000000001
0490ea10-2078-41cb-a609-5a2e7eb660d1,oqmd-1216034,oqmd-1216034,static,False,-3.413315135959333,-3.413315135959333,2.5704053203473993,2.570405320347399,18.93316289536051,90.0,90.0,120.00000000000001
7ca51c4c-713e-44bb-8ddb-ac9671fdf65c,oqmd-1215232,oqmd-1215232,dynamic,True,-3.411867253757,-3.411867253757,2.568999685116532,2.5689996851165326,4.20963807698369,90.0,90.0,120.00000000000001
b5366019-a00a-4801-b8a2-ca368b5e64d3,A3--Mg--hcp,oqmd-1215321,static,False,-3.4118672537498997,-3.4118672537498997,2.568999644528612,2.568999644528612,4.20963806661959,90.0,90.0,120.00000000000001
3ab21895-d14e-4b3a-b644-3e3ad111f71f,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.4118672537494494,-3.4118672537494494,2.5689996851972157,2.5689996851972157,4.20963806663024,90.0,90.0,120.00000000000001
a8842b62-9bd4-4ee3-bc44-1715f4eb0417,oqmd-1215232,oqmd-1215232,static,True,-3.4118672537487496,-3.4118672537487496,2.5689996498496566,2.5689996498496566,4.20963807273871,90.0,90.0,120.00000000000001
0c6c4ff2-aaf1-420b-990d-aed2f2fdd2d4,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4118672537459998,-3.4118672537459998,2.5689996618288324,2.5689996618288324,4.20963806721078,90.0,90.0,120.00000000000001
d54787b6-1bd1-4dd7-bf59-4653fc42f31e,A3--Mg--hcp,oqmd-1215321,box,False,-3.4118672537459,-3.4118672537459,2.5689996617424407,2.5689996617424407,4.20963806680739,90.0,90.0,120.00000000000001
203182bd-8bdb-4402-be71-3505884a7dae,A3--Mg--hcp,mp-989782,box,False,-3.4118672537451493,-3.4118672537451493,2.568999661740251,2.5689996617402504,4.2096380671701805,90.0,90.0,120.00000000000001
dc0cac09-6b88-4b02-a76e-72cd4f91ac4e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.4118672537428494,-3.4118672537428494,2.5689996618011675,2.5689996618011675,4.209638067034014,90.0,90.0,120.00000000000001
2a1a0b21-a4e9-46bb-a2f6-2968c86e9bc3,oqmd-1215232,oqmd-1215232,box,False,-3.4115592254094995,-3.4115592254094995,2.5568296538386104,4.47220164922778,4.20891485469409,90.0,90.0,90.0
62ef4f5c-3083-4a7a-8451-99bed27bac11,A6--In--bct,mp-1010136,static,False,-3.3758676433409494,-3.3758676433409494,2.94517553734776,2.94517553734776,2.76676154712954,90.0,90.0,90.0
061ce908-edaa-4fef-943f-eebf44ba6f76,A6--In--bct,mp-1010136,box,False,-3.3758676433406993,-3.3758676433406993,2.9451755382369456,2.9451755382369456,2.7667615436652304,90.0,90.0,90.0
95c6200c-ae47-46b6-b2e4-3855d353264c,A6--In--bct,mp-1010136,dynamic,False,-3.37586764333705,-3.37586764333705,2.945175538233406,2.945175538233406,2.766761543674958,90.0,90.0,90.0
a3710c87-91fb-430c-b7be-f1f525f68230,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3758676433365,-3.3758676433365,2.94517553823341,2.94517553823341,2.766761543674941,90.0,90.0,90.0
67b5dc43-9c6c-4ec4-a39e-151bcc02c4c6,oqmd-1215856,oqmd-1215856,static,True,-3.375420542718833,-3.375420542718833,2.8943316800760748,2.8943316800760748,2.8943316800760748,90.0,90.0,90.0
f0c8aa71-b6aa-4d36-aad0-7558c3843b90,A2--W--bcc,mp-998890,static,False,-3.3754205427187496,-3.3754205427187496,2.8943316795464127,2.8943316795464127,2.8943316795464127,90.0,90.0,90.0
b157fa73-3fab-43ad-816a-61f925846a15,A2--W--bcc,A2--W--bcc,static,False,-3.375420542718649,-3.375420542718649,2.8943316795464127,2.8943316795464127,2.8943316795464127,90.0,90.0,90.0
b682ac3e-61ba-4357-b445-030d9e4aa4c6,A2--W--bcc,oqmd-1215143,static,False,-3.375420542718649,-3.375420542718649,2.8943316795464145,2.8943316795464145,2.8943316795464145,90.0,90.0,90.0
c8358871-6af3-43ba-a3f8-b498db559849,A2--W--bcc,oqmd-637373,static,False,-3.375420542718649,-3.375420542718649,2.894331679546413,2.894331679546413,2.894331679546413,90.0,90.0,90.0
e467dc35-3d43-497d-80f8-b9f1ee18e607,A2--W--bcc,mp-998890,box,False,-3.375420542718649,-3.375420542718649,2.8943316795464167,2.8943316795464167,2.8943316795464167,90.0,90.0,90.0
fb143103-f5b2-4d7d-a740-6c4634b551b7,A2--W--bcc,oqmd-1215143,box,False,-3.375420542718649,-3.375420542718649,2.8943316795464136,2.8943316795464136,2.8943316795464136,90.0,90.0,90.0
9f96fcd2-7a7e-4fa1-89cf-706e157850c2,A2--W--bcc,oqmd-637373,box,False,-3.3754205427185995,-3.3754205427185995,2.894331679546413,2.894331679546413,2.894331679546413,90.0,90.0,90.0
9221045d-6dd7-4597-891e-3b77cc2b983a,A2--W--bcc,A2--W--bcc,box,False,-3.3754205427176496,-3.3754205427176496,2.89433167954683,2.89433167954683,2.89433167954683,90.0,90.0,90.0
8c028887-cbd9-43b9-aa34-593a8471c681,A2--W--bcc,oqmd-1215143,dynamic,False,-3.37542054271585,-3.37542054271585,2.894331679482533,2.894331679482533,2.894331679482533,90.0,90.0,90.0
555c608e-e6dd-44c7-a824-cf54cc4f84db,A2--W--bcc,A2--W--bcc,dynamic,False,-3.37542054271515,-3.37542054271515,2.8943316794776894,2.8943316794776894,2.8943316794776894,90.0,90.0,90.0
e9f6f542-2e6d-4b83-aa85-d107ba90af61,oqmd-1215856,oqmd-1215856,box,True,-3.3754205342864996,-3.3754205342864996,2.894331679747832,2.894331679747832,2.894331679747832,90.0,90.0,90.0
2471c9bd-308e-40af-aed0-5b350ac57099,oqmd-1214876,oqmd-1214876,static,False,-3.372078780046499,-3.372078780046499,6.264795794429521,6.264795794429521,6.264795794429521,90.0,90.0,90.0
38c2b16b-0b61-456b-8b25-f12cb9556e88,oqmd-1214876,oqmd-1214876,dynamic,False,-3.3720787800373992,-3.3720787800373992,6.264797932444832,6.264797932444832,6.264797932444832,90.0,90.0,90.0
5575e842-040c-4f0a-bc68-55a82b4c9107,oqmd-1214876,oqmd-1214876,box,False,-3.37136021178415,-3.37136021178415,6.262403310354596,6.262403310354596,6.262403310354596,90.0,90.0,90.0
83cbf799-6658-4eb4-85d4-372a1132a0a9,A15--beta-W,oqmd-1214965,dynamic,True,-3.3578877854522493,-3.3578877854522493,6.657729608315307,6.657729608315307,7.735050596108139,90.0,90.0,120.00000000000001
401fb5b7-e5f4-4799-a179-d3469a5db31d,A15--beta-W,A15--beta-W,dynamic,True,-3.3578877851714997,-3.3578877851714997,6.657742957364252,6.657742957364252,7.73504616390547,90.0,90.0,120.00000000000001
ba1098ec-d032-4c98-801c-9b2232e3cc30,A15--beta-W,A15--beta-W,static,False,-3.356696353082625,-3.356696353082625,4.628796471184141,4.628796471184141,4.628796471184141,90.0,90.0,90.0
9afadbce-1e89-4a45-bf7c-691bbfbaa727,A15--beta-W,A15--beta-W,box,False,-3.3566963530502494,-3.3566963530502494,4.628796470398387,4.628796470398387,4.628796470398387,90.0,90.0,90.0
890d55c0-5b4e-4fd5-a5be-6c073b880a90,A15--beta-W,oqmd-1214965,static,False,-3.3566963529563747,-3.3566963529563747,4.628796454248015,4.628796454248015,4.628796454248015,90.0,90.0,90.0
f0164984-a6a5-41d3-9131-7ca4435b742f,A15--beta-W,oqmd-1214965,box,False,-3.3566963529528744,-3.3566963529528744,4.62879647041576,4.62879647041576,4.62879647041576,90.0,90.0,90.0
76c87182-15a2-4131-a920-070a3443fd1b,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3503502330812753,-3.3503502330812753,8.932669229727432,8.932669229727432,8.932669229727432,90.0,90.0,90.0
4f1e9ce4-7375-4f9c-b2cf-edfa496a18a0,oqmd-1214787,oqmd-1214787,box,False,-3.344716850784138,-3.344716850784138,8.944133559450338,8.944133559450338,8.944133559450338,90.0,90.0,90.0
d785e79d-b1cf-44ba-89cf-b47ace3185be,mp-1120774,mp-1120774,dynamic,False,-3.2907561541576666,-3.2907561541576666,2.548262411023444,2.5482624110234435,24.92346188645975,90.0,90.0,120.00000000000001
0e328237-1ba3-4555-9c6c-50a5bf049e6b,mp-1120774,mp-1120774,static,False,-3.290756151575833,-3.290756151575833,2.5482618794387486,2.548261879438749,24.97730179119294,90.0,90.0,120.00000000000001
270a0d8f-f43e-4bab-b694-47871de62b28,mp-1120774,mp-1120774,box,False,-3.2890934338011664,-3.2890934338011664,2.54820587843522,2.5482058784352195,24.911591272438514,90.0,90.0,120.00000000000001
e50354b6-c13c-4ed2-8002-5247b7a0f3f0,mp-1059259,mp-1059259,static,True,-3.2292816770217496,-3.2292816770217496,2.4755711993541585,8.189346768273241,2.4991673432800914,90.0,90.0,90.0
61cdd4d5-c367-4414-be36-255fdbabddc8,mp-1059259,mp-1059259,box,False,-3.2284937738719997,-3.2284937738719997,8.19254923315286,2.48056935009224,2.5000004446188657,90.0,90.23379919558406,90.0
18f61532-fda6-4c5a-b4d0-eae6336a9d10,oqmd-1215054,oqmd-1215054,box,False,-3.1981257092888744,-3.1981257092888744,4.23147431952424,8.93974038326402,2.63211478140918,90.0,90.0,90.0
6f7c0247-ece6-43e5-8527-a366440b3f0a,oqmd-1277912,oqmd-1277912,static,False,-3.149841190328839,-3.149841190328839,11.481134829576364,11.481134829576364,11.481134829576364,90.0,90.0,90.0
db3c8b29-1b61-4ad9-b6d3-34c14a4db1bd,oqmd-1277912,oqmd-1277912,box,False,-3.1489876263659817,-3.1489876263659817,11.486578428075797,11.486578428075797,11.486578428075797,90.0,90.0,90.0
0420d53e-0be5-430e-ad6c-278b4b15e8ec,oqmd-1214698,oqmd-1214698,static,True,-3.1449953149157497,-3.1449953149157497,2.480733441114178,2.480733441114178,8.505721532036404,90.0,90.0,90.0
065dfcef-21cb-4a67-a804-a03b1d9b2c9c,oqmd-1214698,oqmd-1214698,box,False,-3.1399992855889995,-3.1399992855889995,3.53091440881445,8.47345249947266,3.530766722694116,90.0,90.0,90.0
5b797f6f-1072-4de1-8bc5-48abdb9e0220,A5--beta-Sn,A5--beta-Sn,static,False,-2.9775537311972493,-2.9775537311972493,4.48469312402039,4.48469312402039,2.4398396413367904,90.0,90.0,90.0
b05e8118-e886-4116-9c08-2bfd803d7a00,A5--beta-Sn,A5--beta-Sn,box,False,-2.9775537311869993,-2.9775537311869993,4.484693123839351,4.484693123839351,2.43983964138215,90.0,90.0,90.0
8f062622-ce5e-44ae-8af4-137dcb0537c0,A5--beta-Sn,oqmd-1215589,box,False,-2.97755373111925,-2.97755373111925,4.484693123525382,4.484693123525382,2.43983964132739,90.0,90.0,90.0
cf33dd1d-9995-456a-8eb8-39cb15c42b3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8312426993528996,-2.8312426993528996,2.38633472449448,2.38633472449448,2.38633472449448,90.0,90.0,90.0
e0d26b22-1e4e-4e68-bf2c-1a764d8b18be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.831242699352899,-2.831242699352899,2.386334724494494,2.386334724494494,2.386334724494494,90.0,90.0,90.0
c3da3a23-8445-457c-a496-c0df8ebbdac5,A7--alpha-As,A7--alpha-As,box,False,-2.6539956757914998,-2.6539956757914998,3.165162211858532,3.1651622118585316,9.163957263727207,90.0,90.0,120.00000000000001
6d79a39e-c94f-4e44-817d-d4e9e8473710,A4--C--dc,A4--C--dc,static,False,-2.2533514853889995,-2.2533514853889995,5.413678208497547,5.413678208497547,5.413678208497547,90.0,90.0,90.0
521a05a0-d286-4701-abd0-eb03b226af36,A4--C--dc,oqmd-1215500,static,False,-2.2533514853776246,-2.2533514853776246,5.41367819296991,5.41367819296991,5.41367819296991,90.0,90.0,90.0
62274290-c5d9-432d-9b5c-ad9447cec3e4,A4--C--dc,oqmd-1215500,box,False,-2.2533514853527494,-2.2533514853527494,5.413678202110863,5.413678202110863,5.413678202110863,90.0,90.0,90.0
57bfa51c-eb8d-4aea-bfa0-39a5ed2bab44,A4--C--dc,A4--C--dc,box,False,-2.2533514853494996,-2.2533514853494996,5.413678202112863,5.413678202112863,5.413678202112863,90.0,90.0,90.0
f12c7810-a540-4a5b-a613-1549d55d0a8d,mp-1056079,mp-1056079,static,False,-1.5710844547668,-1.5710844547668,11.84289481,2.282119475631752,22.747576469999657,90.0,101.93591873000028,90.0
