,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.038200372874800534,0.48178331836140276,0.03663054224384631,0.033566025151324945,0.15842232289242011,0.08608877507621876,0.08525014487071882,0.05369153966580476
2,20.0,0.4209461637200001,1.8928833312979425,0.41006530175493855,0.37066440987954236,1.1587543939543856,0.6674220987917617,0.7525862572667239,0.5654880682191029
3,30.0,1.6920908734487046,3.995449377522749,1.6602617636621928,1.554571654360776,3.1025373319232745,2.2645979491657244,2.288480381854334,1.7985997809176038
4,40.0,3.8174591786970864,6.528088799063098,3.751029935849175,3.59123465727534,5.607676402472164,4.632126124512134,4.4764182043991125,3.6830591007314326
5,50.0,6.327498821687846,9.144903833977347,6.2267717861442105,6.038183814988376,8.25202796140539,7.250028298081535,6.921046432547098,5.9203235635414995
6,60.0,8.821717229162163,11.559718385684285,8.698014086190236,8.501784459983673,10.726877007549076,9.75415194928488,9.306847866524741,8.206131132779714
7,70.0,11.086901693509645,13.643299377152628,10.952754280053634,10.76213482034268,12.887970836036379,11.974360990352405,11.465320741561284,10.346702235434591
8,80.0,13.048813833860361,15.379340852637606,12.91356488902444,12.73536223093779,14.706935589896156,13.866439039854905,13.338074973332581,12.253508564953929
9,90.0,14.707631764976606,16.803430636594268,14.577022771408588,14.413929074352923,16.211595212275004,15.447980792577024,14.927465204896272,13.905224694645208
10,100.0,16.095037214174187,17.966279804360198,15.972094586601028,15.824501632036837,17.44865998349572,16.759666033909276,16.26247280879587,15.315083604066128
11,110.0,17.251672120976195,18.91725242904151,17.137673761363914,17.00481974032587,18.465969252001337,17.846240694975428,17.380032115352257,16.51053280975729
12,120.0,18.217011613105548,19.698694860573696,18.112207571319754,17.99283228897163,19.305727162778997,18.74865497911217,18.31627901045925,17.52244223688015
13,130.0,19.025615504578845,20.344996190750056,18.92969636095201,18.822391239749486,20.002853353969705,19.501621668341325,19.103136338606046,18.380089301114136
14,140.0,19.706314378414266,20.88339623833087,19.618695105004683,19.522078211937487,20.58538636050759,20.133513608424707,19.767464775215796,19.109230006830852
15,150.0,20.28259565016642,21.335252430428103,20.202579865376634,20.115375242692668,21.075539405925245,20.667121312556674,20.331315749173367,19.731674830120784
16,160.0,20.773382702420243,21.71727045038909,20.70025376885096,20.62132037233934,21.49083056487611,21.12061796161053,20.81257551842735,20.265526189454402
17,170.0,21.19386006103825,22.042543550088507,21.126928915875325,21.05526416504526,21.84508091815717,21.508471809545163,21.22568037092485,20.725656895287866
