,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,12.051585471949224,12.05568081530122,12.043745749753416,12.034962005229858,12.04366527608919,23.407743619854756,12.30853116228257,12.294658434200667
1,10.0,12.051590081476359,12.055576240177835,12.0437483973715,12.034962737309355,12.043675750476284,23.407761086409963,12.308516363420537,12.294659899490645
2,20.0,12.051617364196884,12.055023627884495,12.043770758547144,12.034973451584786,12.043857478278863,23.40787676813856,12.308483583248567,12.294644876876351
3,30.0,12.051717252579238,12.054025536013068,12.043846673722284,12.035009434599845,12.044383917756592,23.408239700474983,12.30858939182098,12.294593236066996
4,40.0,12.0519222296378,12.052765780352976,12.043989010364385,12.035069166716267,12.045328934179134,23.408958363740155,12.308966434583265,12.294527516578826
5,50.0,12.052229177455768,12.05144934458899,12.044187628947283,12.035140313900795,12.046739668650398,23.410052844079967,12.309665615358156,12.294479416039632
6,60.0,12.05261930540301,12.05020782395883,12.044426410031114,12.03521156943943,12.04859860909013,23.411491262142466,12.310684565435217,12.294471749187394
7,70.0,12.053072590926801,12.04910729977486,12.04469160751168,12.035275613174937,12.05087389942199,23.41322374025971,12.312000628980162,12.294515283547133
8,80.0,12.053572801730226,12.048172449049586,12.044973401281831,12.035329149401651,12.05351810075606,23.41519893945822,12.3135695636894,12.294612502195461
9,90.0,12.054108004117584,12.04746914467016,12.04526567254279,12.035371090347,12.056468372344519,23.417371359555588,12.31536277645504,12.294760912551926
10,100.0,12.05466970623495,12.046868629396938,12.045564494437762,12.035401787293827,12.059684315892543,23.419703024607,12.317341287043254,12.29495580426137
11,110.0,12.055251847403818,12.046927399749682,12.045867435293582,12.03542206462823,12.063113344423336,23.422163278653567,12.319476377176956,12.295192017663224
12,120.0,12.055850069387134,12.046416586245563,12.046173224652586,12.03543320900923,12.06674091621508,23.424727652592594,12.321747800415455,12.295464464780583
13,130.0,12.056461121144439,12.046307564276121,12.046480885654903,12.035436248533752,12.070460742696145,23.427376643231298,12.324133663952606,12.29576867520161
14,140.0,12.05708280102155,12.046402346837713,12.046790034439201,12.035432337442346,12.074324483578666,23.430094864210364,12.326619835680988,12.29610060842464
15,150.0,12.05771333022054,12.046611574027951,12.047100377684684,12.03542242244553,12.078451084292096,23.432869829114008,12.329193759809987,12.296456984793249
16,160.0,12.058351411434531,12.046967928569543,12.047411773120315,12.035407267783675,12.082542997251688,23.435691706420442,12.331844821437201,12.296835016496754
17,170.0,12.05899605041317,12.047448224737167,12.047724190936789,12.03538775756906,12.08675832959218,23.438552406347963,12.33456477824031,12.297232391362147
18,180.0,12.059646479907755,12.04804007879736,12.048037638564985,12.035364430872924,12.091003408270202,23.441445371368314,12.337347062567776,12.297647060612189
19,190.0,12.060302113073346,12.048737063741665,12.048352120318333,12.035337900348551,12.095305119283575,23.444365234886536,12.340185504217542,12.298077604553326
20,200.0,12.060962424054365,12.049538673926504,12.048667664383709,12.035308551492772,12.09967866627706,23.447307608358045,12.343075627613624,12.298522709286468
21,210.0,12.061627060539218,12.050427255306973,12.048984393155084,12.035276834813976,12.104052778878017,23.45026867489803,12.34601384397145,12.298981271746054
22,220.0,12.062295698977506,12.051411174909632,12.049302244916632,12.035243132682465,12.094195343841077,23.453245340190907,12.348995923927982,12.29945234923561
23,230.0,12.062968062962849,12.052478929977035,12.04962138077316,12.035207731823663,12.112916848448782,23.456235036841093,12.352019664520505,12.299935327064027
24,240.0,12.06364396270894,12.053625552372566,12.049941780387321,12.035170833213241,12.117399886545291,23.459235540150118,12.355083871457326,12.300429426611748
25,250.0,12.064323222620136,12.054838447359929,12.050263527046281,12.035132642306257,12.121879363985167,23.462244958593036,12.358187456442687,12.300934360263343
26,260.0,12.065005676400428,12.05614905948688,12.050586666471279,12.035093570171751,12.126386037732228,23.465261591230462,12.36132513743486,12.301449717495228
27,270.0,12.065691224680515,12.0575156630694,12.050911237123408,12.035053608491248,12.130888105949742,23.468284160541923,12.364496992996544,12.301975012995957
28,280.0,12.066379754457769,12.058950243850802,12.051237293716312,12.035012897415886,12.135408381830239,23.471311392082317,12.367704749357271,12.302510264376075
29,290.0,12.067071180509952,12.06044703568796,12.05156487416815,12.034971678555872,12.139926821966776,23.474342292311093,12.370944228025825,12.303055287595793
30,300.0,12.067765429875577,12.062006280485054,12.051893975517908,12.034930035574614,12.144446792114575,23.477375864964355,12.37421446277681,12.303609858036157
31,310.0,12.068462437517066,12.063622202702824,12.052224710648789,12.03488805629266,12.14908858550279,23.480411375652697,12.377517580162785,12.304173961292744
32,320.0,12.069162145425278,12.065301379080333,12.052557045041642,12.034845925578312,12.153476627428686,23.483448016323297,12.380851204576187,12.304747631909569
33,330.0,12.069864512710707,12.06703304236703,12.05289103412373,12.034803593280445,12.157984462171074,23.486485282811884,12.3842143203129,12.305330831535402
34,340.0,12.070569502768393,12.068810337254426,12.053226732028017,12.034761264788868,12.16248536255659,23.48952252030537,12.387606670992694,12.305923565518096
35,350.0,12.071277073198118,12.070639564077526,12.053564132706597,12.034718989087663,12.166980061159457,23.492559333799477,12.391029399746433,12.30652600316937
36,360.0,12.071987201288975,12.072518903930828,12.053903303381622,12.034676802948457,12.171461143495806,23.495595298772884,12.394481398848189,12.307138208081003
37,370.0,12.072699855849335,12.074446277968715,12.054244214643543,12.034634798390682,12.175931438840326,23.498629951432978,12.397962743726247,12.307760379871695
38,380.0,12.073415031372758,12.076422908737388,12.054586927940147,12.034593058473392,12.180390369412793,23.501662919034473,12.40147262269214,12.308392573150963
39,390.0,12.07413269060321,12.078431467950589,12.054931480653766,12.03455155704117,12.184832616293685,23.50469397770243,12.40501176426994,12.30903507902493
40,400.0,12.074852846570872,12.080490382756956,12.055277847291205,12.034510403476053,12.189265046382404,23.507722877057507,12.408579523674211,12.309688072071658
41,410.0,12.07557545510926,12.082581989884677,12.055626103858147,12.034469626239797,12.193682419975952,23.51074921089332,12.412175964556301,12.310351771007472
42,420.0,12.076300514190777,12.084719349420396,12.05597624954808,12.034429299541708,12.198079252451365,23.513772773413475,12.415802091462517,12.311026391360015
43,430.0,12.077027979270488,12.08689609328075,12.056328296920652,12.034389430294718,12.202457770262066,23.51679362578282,12.419456074055491,12.311712282980492
44,440.0,12.07775795051395,12.089100212259714,12.056682296662672,12.034350058398147,12.20682041907824,23.519811335997208,12.42314057896768,12.312409766374364
45,450.0,12.078490337700414,12.091359287017116,12.057038218181143,12.034311281511297,12.211164496704301,23.52282572185403,12.426853026763437,12.31311892693051
46,460.0,12.079225150538115,12.093643497450335,12.057396130722488,12.034273017282548,12.215489356691767,23.525836814877888,12.430595169237941,12.313840405420638
47,470.0,12.07996236882712,12.095953774891262,12.057755985382434,12.034235422751392,12.219793861573127,23.528844299499497,12.434367443712304,12.314574393293743
48,480.0,12.080701989260975,12.098308979161823,12.058117910275003,12.034198438489675,12.224077539702028,23.531847996499632,12.438169454400816,12.315321235135329
49,490.0,12.081444053680974,12.100687248895078,12.058481832906471,12.034162173027845,12.228341108121139,23.534848041763166,12.442000707393975,12.31608148363931
50,500.0,12.082188547811588,12.103102044952312,12.05884784506347,12.034126662017432,12.232583046155732,23.537844366529967,12.445862509147876,12.31685538029838
51,510.0,12.082935466893366,12.105553200130236,12.059215892194423,12.034091856721584,12.236801816655007,23.540836391278702,12.449754319689243,12.317643421074482
52,520.0,12.083684814359815,12.108014225144357,12.059585990668857,12.03405777075705,12.240999423942426,23.543824719619845,12.453677352029741,12.318446196582615
53,530.0,12.084436586163767,12.110510725814768,12.059958235726912,12.034024539725111,12.245174115046238,23.546808390281907,12.457631304873404,12.319264044465958
54,540.0,12.085190735789498,12.113046333868354,12.060332595989344,12.033992120436096,12.24932580931849,23.549788210192332,12.461616020592926,12.320097566941726
55,550.0,12.085947403935164,12.11559799881584,12.06070908825784,12.033960561135656,12.253454597019651,23.552763678140504,12.465633140786027,12.320947252324574
56,560.0,12.086706387840715,12.118171760677136,12.061087735192134,12.03392985770232,12.257560145353212,23.555734812494567,12.469681431802856,12.32181372358707
57,570.0,12.087467907787628,12.120787022936286,12.061468556691683,12.033900066155487,12.261640480744743,23.55870157601561,12.473762462968244,12.322697488047183
58,580.0,12.088231789828297,12.123401214208403,12.061851582025245,12.033871230812117,12.265698534787521,23.561663833339683,12.47787639885301,12.323599271965044
59,590.0,12.088998198446044,12.126066784952622,12.062236852866034,12.033843359154657,12.269731566868266,23.564621482233207,12.482023233795529,12.324519712438345
