calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6d7d8d50-3a2c-4e66-a2dd-75089d42883f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--111,111,1068.70
4f8bda55-faf1-4e7e-8841-e3346c97dae6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--332,332,1185.24
1ff1a7e4-fc76-4771-8c70-36d908bb68ab,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--322,322,1197.11
bc7e7285-15a2-406a-900d-48c52137fa95,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--221,221,1237.09
95da111d-04e4-45d4-ab61-67bc20005aa4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--100,100,1244.11
0b2dc949-2780-4649-94bd-b09064b48a88,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--211,211,1260.95
f34e76cb-0a97-4689-8bdb-1313d9f87669,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--331,331,1279.59
e704e44b-d4bb-42c0-8af1-a46a2e9f2e71,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--311,311,1306.81
7ec79d94-ab6d-4a38-abf6-faa1d059244f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--110,110,1316.53
60d56d9d-6a52-482f-8a95-3d69bbf2f902,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--321,321,1326.31
ffd5a906-7e3a-4a8f-965b-21c5d0256f7b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--310,310,1373.76
1462f956-4d40-4586-8065-3112961ad2e3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--320,320,1376.70
e49bc10e-5302-44d1-8766-27233498e9b0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--210,210,1388.90
aa30ace2-9f56-485e-ab8d-6ede55d1d8a1,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--320,320,-304.86
2df7714d-5820-4c63-aa8b-7ab61f774c0e,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--331,331,-911.88
b034de80-d069-43fc-a4df-af21de9ea5da,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--110,110,1089.60
ad1f06f0-5ce7-451d-92e4-26619ff9b6ff,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--311,311,1157.21
85ae4ec2-a898-42b0-8ee7-727890f734db,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--210,210,1181.09
d17f219c-9004-4f90-ae4b-90f69002af63,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--332,332,1190.61
5b3cc280-02fa-4dac-a746-bb0cffebc07e,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--310,310,1194.41
cc06f0cd-d7c7-4c2b-8eaf-b3e306f5490e,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--221,221,1239.39
ab5ede3d-e3a7-42f4-8e36-21714dc62dfc,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--100,100,1271.16
4c56a25e-ddf3-4eef-a8e9-e44b100522b5,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--111,111,1298.62
f2b8d86a-87f4-4294-b1f9-c7d76aebe599,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--211,211,217.31
e8ab4ebc-e42f-47d0-9292-57a68a9649ba,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--322,322,316.76
7623f6c0-a128-47eb-bc22-274b837ada44,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--321,321,99.99
8b12d2dc-1964-4c86-87fc-3f6c8956a253,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--0001,0001,1062.41
bbc07356-39bf-4f3a-b6fc-cd34e0c222c2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2021-1,2021-1,1164.81
3ab10f8e-9cba-4b33-a40a-80302a363d13,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1012-2,1012-2,1171.39
97426475-208d-4962-9f6e-95be2d05f195,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1011-1,1011-1,1184.15
c2416951-a71e-41a1-afb6-1193da541999,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2021-2,2021-2,1266.47
d472e9ed-0967-4e1d-9fdc-cd9f82c383f7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1120,1120,1312.60
e0b425fe-71fa-46ca-bcb3-a17e2c7c73bb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2131-1,2131-1,1317.70
a35b7951-4705-46cf-8e71-9c8534871a0c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1010,1010,1330.71
c96d32a7-166d-4563-a614-2e979c2e91f0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2132-1,2132-1,1335.01
93d1f992-81ba-49f8-945a-30f4a7cad011,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2132-2,2132-2,1336.10
3179fec0-d05d-47b7-bfbc-5fcedd584575,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2241,2241,1337.09
211cb15d-6945-4362-98ff-37156f1be1f3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1012-1,1012-1,1343.30
24e342f4-b829-4e9e-9a04-d2165fd14cbe,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1121,1121,1353.85
7a920777-6db3-4454-a594-d07c9ec0cd14,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2130,2130,1363.22
300b4a80-cecd-4963-b1a7-893f617be0c4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2112,2112,1365.67
6033a418-359d-4554-aa21-d3eafa664327,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--1011-2,1011-2,1379.15
68e47e41-9a48-4dc5-a45b-33daea51876b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571111107961617,A3'--alpha-La--double-hcp--2131-2,2131-2,1394.03
0fb61429-8ae7-456c-adc2-23bd42c014fa,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--0001,0001,1056.23
ed989d2e-bde4-4780-a013-0fcfe5102f8b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1010-1,1010-1,1123.44
4236bf63-8ba7-4fa0-a545-3e14777b5fc2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1011-2,1011-2,1169.44
8360fe15-64cf-4e81-b79a-55307931e364,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2021-1,2021-1,1180.29
0d6a893d-5aac-4631-921b-9e0f3d1dbe10,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2130-1,2130-1,1281.74
4253f017-eb5e-4a83-8583-5d700a659339,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1012-2,1012-2,1293.81
00cecff0-a127-487f-8e96-fed4b6cf8929,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1012-1,1012-1,1295.06
6c7bb5dd-e6f4-4cdd-9ccb-5368cc6bf609,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2112,2112,1302.65
d012d718-ef48-4eb1-82a0-bfcc0479052a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1120,1120,1308.72
7501aa27-cf9e-441f-bff3-a3ec513e78b5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2132-1,2132-1,1329.80
5494ab0f-176c-4cf7-a803-ad09efcf290c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2132-2,2132-2,1331.14
e59a985c-8b36-4194-9151-5a350a0e5f75,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2131-1,2131-1,1332.25
fb1ca25b-a3b1-4665-980b-9d87d2c9272a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2131-2,2131-2,1334.67
fff20fe7-8222-44cc-bcaf-7a8f5c5c6fb7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2241,2241,1351.82
f2e75102-1e8d-421f-9fbc-011b6ff8e642,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1121,1121,1365.13
b3054ab3-be38-4a1c-8f20-6da8b2d068b3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2021-2,2021-2,1382.90
e9f974dc-7c53-4804-86b7-2bfd23abd01c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2130-2,2130-2,1439.78
fff4c5b8-e5ff-4cce-9109-38fe2bc4868d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1011-1,1011-1,1526.08
9f400b71-e64c-4ad8-be7f-655034728b12,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--1010-2,1010-2,1542.89
