,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3231551788985862e-07,-2.725657420397913e-06,1.0382479317204826e-07,4.755459231001388e-08,7.97938244333734e-07,2.844105493729771e-07,-1.9327688487590292e-07,-5.513501156208422e-08
2,20.0,5.27610108400563e-07,-6.431775717056201e-06,4.079966015368463e-07,1.9400662027805346e-07,2.9399520941915204e-06,1.0223354936510349e-06,2.966588042636068e-07,-2.711075607189579e-07
3,30.0,1.264821579057502e-06,-9.365533218646699e-06,9.060718853109479e-07,3.9765291419683235e-07,6.10847308720189e-06,2.3102882049972544e-06,1.9614405815678574e-06,-4.772841820476358e-07
4,40.0,2.123830816263846e-06,-1.0687138002288416e-05,1.4154580542447338e-06,5.437413742192538e-07,9.778690589017128e-06,3.872755841606205e-06,4.3717055485350235e-06,-4.628889854022176e-07
5,50.0,2.891895577764745e-06,-1.0612650482964857e-05,1.8158122415764903e-06,5.916122265617317e-07,1.3570787619428355e-05,5.409851953736415e-06,6.9787876683154695e-06,-2.2679850664827945e-07
6,60.0,3.498880407908623e-06,-9.717860672382908e-06,2.0921650697202184e-06,5.620976139931243e-07,1.7156479793730916e-05,6.772093550639028e-06,9.483687156450492e-06,1.4586843677512338e-07
7,70.0,3.955407718752167e-06,-8.44616475978414e-06,2.2706735404328155e-06,4.884805549987219e-07,2.0411348201752687e-05,7.917912878821528e-06,1.171620413742053e-05,5.724219492219889e-07
8,80.0,4.295046820616502e-06,-6.798355151488847e-06,2.3830066368124594e-06,3.966537635920943e-07,2.3206805165776504e-05,8.8566817360857e-06,1.365220481959603e-05,9.989294284355843e-07
9,90.0,4.549919846202228e-06,-5.411176559123393e-06,2.4536327051647166e-06,3.017683943043482e-07,2.5572227894809705e-05,9.616974253044305e-06,1.531308262012776e-05,1.3961315244378551e-06
10,100.0,4.744399117144172e-06,-2.2484885373260136e-06,2.497860316425221e-06,2.1176809104791947e-07,2.7550356645986936e-05,1.0230529167989472e-05,1.6698411719112144e-05,1.753178775756176e-06
11,110.0,4.895638710516927e-06,-1.8761761251438665e-06,2.526718055355233e-06,1.3053848562640258e-07,2.924866956422641e-05,1.0726225254725497e-05,1.7884337115027147e-05,2.0685342631540898e-06
12,120.0,5.015298521716376e-06,-2.572696490791484e-06,2.546245807198209e-06,5.892561271282367e-08,3.0444833131936665e-05,1.1127908625130182e-05,1.8898645107367927e-05,2.3450010369177504e-06
13,130.0,5.112327829992353e-06,-5.910279051979856e-08,2.5601243735421338e-06,-3.6208362806452394e-09,3.141374436835236e-05,1.1454999207779395e-05,1.9766238335206975e-05,2.5868396716834577e-06
14,140.0,5.1928360150071155e-06,1.2618279843078264e-06,2.5711912800416056e-06,-5.743910079467565e-08,3.308815166768979e-05,1.1722500302590184e-05,2.0525074695390712e-05,2.798893785751517e-06
15,150.0,5.260576272785735e-06,2.347472267845037e-06,2.5804494924979693e-06,-1.0414947556813403e-07,3.402138906581253e-05,1.1942289294679854e-05,2.1189486749917075e-05,2.986258859050318e-06
16,160.0,5.3188041584710815e-06,3.4724534595621127e-06,2.5889928220791634e-06,-1.4401206248557322e-07,3.4377056642687346e-05,1.2123766827838594e-05,2.1777027314619423e-05,3.1528705063468577e-06
17,170.0,5.369719285959447e-06,4.449698424995653e-06,2.5974426155142634e-06,-1.779623208403923e-07,3.499867701417074e-05,1.2273934089700554e-05,2.23041559613091e-05,3.3017352587548506e-06
18,180.0,5.415012215959528e-06,5.348749655832615e-06,2.605940487494486e-06,-2.071280051173582e-07,3.534359144067408e-05,1.2398613751171864e-05,2.2779313691705397e-05,3.4364833655319733e-06
19,190.0,5.455684833895066e-06,6.2188888396182855e-06,2.614572567404064e-06,-2.321471179914781e-07,3.5862088311546576e-05,1.2502443403776345e-05,2.321101673832426e-05,3.560103873289555e-06
20,200.0,5.492710362934821e-06,7.013511517104474e-06,2.6238288513046336e-06,-2.536932655875228e-07,3.614831366895399e-05,1.2588737500482901e-05,2.3609754690588303e-05,3.67388512461462e-06
21,210.0,5.526928151770196e-06,7.769438142962437e-06,2.6333361892449934e-06,-2.7177941647924723e-07,-2.265077051527073e-05,1.2660263972197693e-05,2.3976549796467422e-05,3.7793372011935743e-06
22,220.0,5.55865341514047e-06,8.512176044301414e-06,2.6432552073503794e-06,-2.870859755437254e-07,3.6645966592883905e-05,1.2719693706605046e-05,2.4317039968478032e-05,3.878446335997025e-06
23,230.0,5.5884411050248164e-06,9.18639839903209e-06,2.653757535112639e-06,-3.003665197766388e-07,9.57842895915918e-05,1.2768886289298146e-05,2.4643530753244927e-05,3.971880136592987e-06
24,240.0,5.616709434876314e-06,9.787583713473036e-06,2.664520230985373e-06,-3.1195866866523557e-07,3.698200777518756e-05,1.2809287288279753e-05,2.4960542503604676e-05,4.0609687868040865e-06
25,250.0,5.643556071740625e-06,1.0466781140761364e-05,2.675817348351808e-06,-3.2098957189067605e-07,3.706583326359155e-05,1.2842017230192555e-05,2.5251542750629924e-05,4.147208876971189e-06
26,260.0,5.6692972099281326e-06,1.1103113010058558e-05,2.6874628391697366e-06,-3.2834732255358555e-07,3.71452052431094e-05,1.2868388288375024e-05,2.5521279004103338e-05,4.229797123561595e-06
27,270.0,5.694153910261114e-06,1.1615926705784661e-05,2.6994939728241286e-06,-3.351574429583123e-07,3.7187483798425585e-05,1.2889312253229776e-05,2.5798105357723962e-05,4.310474048790739e-06
28,280.0,5.718184979745665e-06,1.2154344114875418e-05,2.7119084489478074e-06,-3.4038158527470614e-07,3.72410871255378e-05,1.2905396865072592e-05,2.606480005764696e-05,4.390464127326454e-06
29,290.0,5.741556493202504e-06,1.2669665664999539e-05,2.724466940402893e-06,-3.442544090851422e-07,3.72259669143224e-05,1.2917237055075744e-05,2.6310495381551322e-05,4.468782893265363e-06
30,300.0,5.7643522125061785e-06,1.3161852767403262e-05,2.7374804407450856e-06,-3.474148290205972e-07,3.771997066989697e-05,1.292538692678621e-05,2.656068454580934e-05,4.546119837428758e-06
31,310.0,5.786634200223588e-06,1.36571692146528e-05,2.7508179595584607e-06,-3.4944237083680016e-07,3.716260380587828e-05,1.2930249095297989e-05,2.680966420121607e-05,4.623528068571957e-06
32,320.0,5.80850259838366e-06,1.4134912825797145e-05,2.764241116850381e-06,-3.5091023489975864e-07,3.6598073707596054e-05,1.2932315465268126e-05,2.7044748537320392e-05,4.700910076599898e-06
33,330.0,5.830046151857787e-06,1.4539440481239946e-05,2.7781176502782618e-06,-3.5173315786836807e-07,3.704863728002502e-05,1.2931913628043112e-05,2.7274505438050985e-05,4.778147067423988e-06
34,340.0,5.8512586630124165e-06,1.494149634352875e-05,2.7921924885000247e-06,-3.514992566979974e-07,3.698092421174384e-05,1.2929277260408447e-05,2.7507651859380956e-05,4.856082632095215e-06
35,350.0,5.872197746705448e-06,1.536193114173575e-05,2.8065199062945084e-06,-3.509090677029491e-07,3.6885820861456455e-05,1.2924897584009102e-05,2.7740745476873075e-05,4.934953059022084e-06
36,360.0,5.892909872637292e-06,1.576602994570311e-05,2.8210029557581207e-06,-3.4978378879456696e-07,3.677199300616772e-05,1.2918629122411014e-05,2.7969479951209448e-05,5.014881126120895e-06
37,370.0,5.9134663365745374e-06,1.616639271352825e-05,2.83561767271138e-06,-3.4793110247084793e-07,3.666752708750915e-05,1.2910583030010768e-05,2.819505102758954e-05,5.095829912366614e-06
38,380.0,5.933842041182642e-06,1.649987753820131e-05,2.8506410643980497e-06,-3.458419786544659e-07,3.65389662539511e-05,1.290127062570564e-05,2.8420094766787637e-05,5.178170689874979e-06
39,390.0,5.954113785884882e-06,1.6837757577879398e-05,2.8657124769512086e-06,-3.4340705155145246e-07,3.6416901442471265e-05,1.2890952821559285e-05,2.8645281105417753e-05,5.262390237654078e-06
40,400.0,5.974252955216603e-06,1.7178615282092684e-05,2.8809920981527124e-06,-3.403993956749983e-07,3.630162954284745e-05,1.2879242329330835e-05,2.886793074377872e-05,5.348193938112936e-06
41,410.0,5.994197234270823e-06,1.750026056922568e-05,2.8965822714561345e-06,-3.369651379089951e-07,3.6142511201212675e-05,1.286623472033507e-05,2.909468818734897e-05,5.435747545039844e-06
42,420.0,6.013945079959715e-06,1.7849414915373592e-05,2.912219831767652e-06,-3.3319380206258404e-07,3.597021344303545e-05,1.2852924428052383e-05,2.9317918590997644e-05,5.525583041455076e-06
43,430.0,6.033919626894196e-06,1.812236493764919e-05,2.9281183176334746e-06,-3.292279347468445e-07,3.581723777064504e-05,1.2838830581722335e-05,2.9544319257641144e-05,5.6181259866728555e-06
44,440.0,6.053931681349789e-06,1.84595778759475e-05,2.944098728914586e-06,-3.246905027781183e-07,3.5663367459009164e-05,1.2823436346993284e-05,2.977086454479502e-05,5.712301558789671e-06
45,450.0,6.073606813198659e-06,1.8787321932859844e-05,2.9602380240433142e-06,-3.2008942513142e-07,3.549594969369199e-05,1.2807727591757378e-05,2.9993877992309673e-05,5.8094096823265236e-06
46,460.0,6.0932349068792055e-06,1.8995465986384316e-05,2.9764602303390878e-06,-3.151779912083114e-07,3.53214047216969e-05,1.2791420965866871e-05,3.022549140471443e-05,5.909879920931624e-06
