,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.14496627262740214,0.12203622728545782,0.3951458181687076
2,20.0,1.4530848634621956,1.1064459036518128,2.334747847427109
3,30.0,4.676785337293456,3.7169790084028778,5.988283371615618
4,40.0,8.527771702762744,7.178364085878971,9.903082929020421
5,50.0,11.932862939045096,10.488169800458147,13.186655948298744
6,60.0,14.62441657974878,13.250462299083859,15.707046915644245
7,70.0,16.675748324731018,15.436715967834651,17.59390825614371
8,80.0,18.23077806963257,17.138897056065627,19.00789885635171
9,90.0,19.418524038649718,18.46436365105572,20.07968678712751
10,100.0,20.337293636189983,19.50431722937038,20.90450466097099
11,110.0,21.058223797021714,20.329022100878642,21.549511777385188
12,120.0,21.632089586309302,20.990748006731973,22.061847002632575
13,130.0,22.095204760238964,21.52799127193642,22.47483078789775
14,140.0,22.47377299566942,21.96914378270485,22.812301380690624
15,150.0,22.786929508736133,22.33528872702787,23.0915537535935
16,160.0,23.04883032711803,22.64222993491147,23.325317646968063
17,170.0,23.270085390945592,22.901939155422472,23.523095313777993
18,180.0,23.458747764195692,23.123583376559292,23.692076970327896
19,190.0,23.621006370115442,23.314256091915627,23.837772328771365
20,200.0,23.761671409459712,23.479503879318184,23.964453351963638
21,210.0,23.884520044729452,23.623706380823524,24.075470746121464
22,220.0,23.992550819103155,23.750353388833457,24.173478426803417
23,230.0,24.088165126210704,23.862250451880985,24.26059901172252
24,240.0,24.17330206206035,23.96167132216866,24.33854619447709
25,250.0,24.249542774302512,24.050473557918647,24.408713629169103
26,260.0,24.318183843708226,24.130185893891166,24.472245105104925
27,270.0,24.38029620986804,24.202073677288308,24.530083573699535
28,280.0,24.43677364543474,24.26719206725621,24.58301548803916
29,290.0,24.4883627391713,24.32642671869353,24.631698184112835
30,300.0,24.535691052469527,24.380523949592387,24.676684215232843
31,310.0,24.57929201262848,24.43011665320621,24.718442174509722
32,320.0,24.61962097095197,24.475744033491026,24.757371219329546
33,330.0,24.657064031784774,24.517868558412683,24.79381210225992
34,340.0,24.69195464873483,24.556887931980416,24.828057500631118
35,350.0,24.724582388889562,24.59314463635737,24.860361302537044
36,360.0,24.755193893730567,24.626936371366526,24.890942054753545
37,370.0,24.784008315166535,24.65852295316393,24.919989627664453
38,380.0,24.811215723780208,24.688129966995106,24.947670847894358
39,390.0,24.836980267546707,24.715956682554715,24.974135263122882
40,400.0,24.861449322591742,24.742177661925144,24.999508578442235
41,410.0,24.884752320536666,24.766946942392803,25.023904568736995
42,420.0,24.90700238404719,24.790401092121126,25.047424510869885
43,430.0,24.928302357989995,24.812660415495742,25.07015576723774
44,440.0,24.948742751587506,24.833833417730364,25.092180870382183
45,450.0,24.968402606257776,24.85401683802248,25.11356996511643
46,460.0,24.987353220905078,24.87329605364507,25.134385831443506
47,470.0,25.00566121733566,24.891748128233857,25.154686859286986
48,480.0,25.02338515549903,24.90944288554889,25.174524562380793
49,490.0,25.040575610912942,24.926441669493475,25.19394587919288
50,500.0,25.05728064337874,24.9428027422173,25.21299292537649
51,510.0,25.073544614764305,24.958576488692533,25.23170414280321
52,520.0,25.089408914029747,24.973807502047812,25.25011181458065
53,530.0,25.10490151185534,24.988540924544125,25.268252104420796
54,540.0,25.12005902568321,25.00281351817537,25.286151839270055
55,550.0,25.134914731763303,25.016658145544074,25.303834851561867
56,560.0,25.149488796088807,25.0301094135496,25.321333589891655
57,570.0,25.163810023698147,25.043194928883,25.338662490933547
58,580.0,25.1779020814464,25.05594226576596,25.355845616676604
59,590.0,25.191782635289044,25.0683755160244,25.372902826348927
60,600.0,25.205473362301227,25.080516609084004,25.389849400871782
61,610.0,25.218991331001217,25.09238791779966,25.406705552880673
62,620.0,25.232353254056576,25.104006472535744,25.42348332470529
63,630.0,25.245573637701785,25.115391341780672,25.44019893468712
64,640.0,25.258668384105768,25.126556858417153,25.45686587092439
65,650.0,25.271651369379757,25.13751880931323,25.473495787161543
66,660.0,25.28453078610473,25.148293875454776,25.490097385244198
67,670.0,25.297319576264876,25.15889162847714,25.506684967711866
68,680.0,25.310030148956095,25.16932420112685,25.523274366857294
69,690.0,25.322673403369112,25.179606247503145,25.53986903333047
70,700.0,25.335257105988788,25.189745217530966,25.5564769727818
71,710.0,25.347791297435254,25.199749394602723,25.573112149927695
72,720.0,25.360279263684394,25.209631386964073,25.58977669990826
73,730.0,25.372737830582633,25.219395925142816,25.6064794149418
74,740.0,25.385169947050606,25.229053232111642,25.623235470659303
75,750.0,25.39757724238762,25.23861323144156,25.6400502196142
76,760.0,25.409971966903807,25.24807702776739,25.656925500200067
77,770.0,25.42236400416237,25.257455267286996,25.673869484942827
78,780.0,25.43475045077407,25.266751442434813,25.690887765554432
79,790.0,25.447143214648953,25.27597075042519,25.707993130531534
80,800.0,25.459548457848527,25.285124587871,25.725190762518103
81,810.0,25.471966111445795,25.294215005660213,25.74246904447787
82,820.0,25.484406638097216,25.30324335406023,25.759850730412474
83,830.0,25.49686707571104,25.312215317637932,25.777355384308265
84,840.0,25.50936038482278,25.321136512516976,25.794962176064374
85,850.0,25.521891308542045,25.330011259640543,25.81267470682641
86,860.0,25.534455128564165,25.33884428031336,25.830520263486026
87,870.0,25.547059630711203,25.34763715156917,25.84849041333434
88,880.0,25.559710941512087,25.356392050860023,25.866591969882073
89,890.0,25.572422159580277,25.365114126034968,25.884838463642392
90,900.0,25.58518240694308,25.37380918707955,25.90321949706388
91,910.0,25.597990880545286,25.382475310513694,25.92174019635817
92,920.0,25.61086764554674,25.39111816087223,25.940421891641645
93,930.0,25.623810333277227,25.39973907797401,25.959264646337626
94,940.0,25.636819136874028,25.408337669096127,25.978265895156326
95,950.0,25.649892472038697,25.416925531789676,25.997426710620168
96,960.0,25.663047637093204,25.42549617511795,26.016760197705104
97,970.0,25.67627999613845,25.434053729923274,26.036273816423115
98,980.0,25.689592303139925,25.442602561622508,26.05596366483131
99,990.0,25.702981827774106,25.451143077450055,26.075840785719215
100,1000.0,,,
