,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,0.0,0.0
1,10.0,0.07305615820883758,0.06487145453681115
2,20.0,0.7825356068740474,0.725859293119381
3,30.0,2.8787390545285034,2.6736869774740732
4,40.0,5.891599421829916,5.4847013169812255
5,50.0,8.984518852552128,8.42549698628916
6,60.0,11.721673263824448,11.089279679183443
7,70.0,13.990044984814583,13.345811811992302
8,80.0,15.81990006442003,15.200583367547923
9,90.0,17.284239391463217,16.707931444788155
10,100.0,18.457801322952612,17.93116681613005
11,110.0,19.404143295822674,18.927603873966373
12,120.0,20.1736709801853,19.744563063390036
13,130.0,20.805234341240215,20.41958391059323
14,140.0,21.328477173120145,20.981943165483823
15,150.0,21.765999476381896,21.45434566794891
16,160.0,22.13509978809751,21.85441075077673
17,170.0,22.44910494477647,22.19586549235353
18,180.0,22.71836195740109,22.489466257808875
19,190.0,22.95097151405204,22.743698718377118
20,200.0,23.15332881409238,22.965307160962695
21,210.0,23.330525662102406,23.15969246958907
22,220.0,23.486648115292866,23.3312075505409
23,230.0,23.62500130479757,23.48338850577688
24,240.0,23.7482793988924,23.619129707242564
25,250.0,23.858691813743192,23.740810778235204
26,260.0,23.95806499369728,23.85040329814007
27,270.0,24.047917303511678,23.949555174819796
28,280.0,24.129517811887947,24.0396416695917
29,290.0,24.203935240811997,24.12182407343
30,300.0,24.272072670810687,24.197089750020876
31,310.0,24.33469805921042,24.266272081046342
32,320.0,24.392466435208462,24.33008887958365
33,330.0,24.445940805728007,24.38915887607009
34,340.0,24.495606279496698,24.44400829716228
35,350.0,24.541881390450367,24.49509848017113
36,360.0,24.58513088482286,24.54283136411704
37,370.0,24.625672936728446,24.58755446219108
38,380.0,24.66378497815406,24.62957249316591
39,390.0,24.69971033088345,24.669152974516233
40,400.0,24.733665865616203,24.7065328982141
41,410.0,24.765840305254876,24.741923433247646
42,420.0,24.79640003827291,24.7755115704798
43,430.0,24.825497709334993,24.80745658101437
44,440.0,24.853264933941226,24.83790728920434
45,450.0,24.879819782731488,24.866994952098953
46,460.0,24.905270665457724,24.89483880203404
47,470.0,24.929711709820975,24.921539652131706
48,480.0,24.953229974271583,24.947194172596102
49,490.0,24.975902715645468,24.97189199384912
50,500.0,24.99779954707923,24.995708744335758
51,510.0,25.018983839619303,25.018714143018364
52,520.0,25.039514214400384,25.04096553259424
53,530.0,25.05944343889243,25.062525569036936
54,540.0,25.07881588844982,25.08345043329031
55,550.0,25.097678042206443,25.1037818403549
56,560.0,25.11606980269029,25.123565999246456
57,570.0,25.1340263317088,25.142844938573283
58,580.0,25.151581333395043,25.16165289922572
59,590.0,25.16876554745271,25.180022625658598
60,600.0,25.185607957413122,25.197985870488278
61,610.0,25.202132439862243,25.21557402816251
62,620.0,25.218364189048675,25.232808603348943
63,630.0,25.23432653360346,25.24971662078911
64,640.0,25.25003941827947,25.266322091533322
65,650.0,25.265520154665122,25.282636896709903
66,660.0,25.280787375142356,25.298689218125627
67,670.0,25.295858043429693,25.31450169988307
68,680.0,25.310747813923886,25.330080549967537
69,690.0,25.32547057667618,25.34544138481742
70,700.0,25.340037118177463,25.36059695222836
71,710.0,25.35446331551333,25.37557126127371
72,720.0,25.368759924918322,25.390372697863068
73,730.0,25.382935443785385,25.405003103864523
74,740.0,25.397001870567298,25.419480580627397
75,750.0,25.410969976951694,25.433818439636852
76,760.0,25.424847144030064,25.44803460506472
77,770.0,25.4386412843948,25.46211241759002
78,780.0,25.45236286024151,25.476070318633216
79,790.0,25.466016962426455,25.489935227426773
80,800.0,25.479610704476695,25.503691395838246
81,810.0,25.493152016967176,25.517350623827245
82,820.0,25.506646280420636,25.530922128568683
83,830.0,25.52009972561522,25.544416655852576
84,840.0,25.533519637340515,25.557842479675063
85,850.0,25.54691095691528,25.571198996306062
86,860.0,25.560275848019124,25.584470878118772
87,870.0,25.57362006183683,25.59768686418521
88,880.0,25.586950618111523,25.61086471758625
89,890.0,25.600270704599176,25.623974349286645
90,900.0,25.613588663664917,25.63705454902789
91,910.0,25.62690241124921,25.650089435614316
92,920.0,25.640215410161478,25.663069381346634
93,930.0,25.653537200345408,25.67602728290592
94,940.0,25.66686702026988,25.688950370991144
95,950.0,25.680210649621475,25.701844345591642
96,960.0,25.693570892995144,25.7147138018964
97,970.0,25.706946568576686,25.72756330471382
98,980.0,25.720348625718948,25.740380835683208
99,990.0,25.733777491883952,25.75316669386782
100,1000.0,,
