,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,16.362410546751715,16.116975302050573
1,10.0,16.36241160674601,16.116976752772
2,20.0,16.36243283756818,16.11700594748411
3,30.0,16.362575564948177,16.117169072510453
4,40.0,16.362995863139663,16.117615259181
5,50.0,16.36378239261935,16.11842988844817
6,60.0,16.364941172587724,16.119621190097536
7,70.0,16.366433935418744,16.121154386400494
8,80.0,16.368209251444437,16.12298032772792
9,90.0,16.370217617044144,16.125050288914583
10,100.0,16.372416661692455,16.127321549530237
11,110.0,16.374771899087673,16.129758680837167
12,120.0,16.377255830923833,16.132333036407424
13,130.0,16.37984669271292,16.13502166028164
14,140.0,16.382527245154407,16.13780620171486
15,150.0,16.385283791733794,16.140671950109493
16,160.0,16.38810536045833,16.143607011542308
17,170.0,16.390983125482236,16.14660180079573
18,180.0,16.393909903652727,16.149648467598965
19,190.0,16.39687983682722,16.152740583826777
20,200.0,16.39988809340552,16.155872765387727
21,210.0,16.402930658261408,16.159040597952462
22,220.0,16.40600419864581,16.162240382799727
23,230.0,16.409105877498188,16.16546893730277
24,240.0,16.412233326771116,16.168723601754394
25,250.0,16.415384536110402,16.172002144076714
26,260.0,16.418557750132273,16.175302554227915
27,270.0,16.421751515624475,16.178623155300272
28,280.0,16.42496453314569,16.181962568359516
29,290.0,16.428195699509928,16.185319423963218
30,300.0,16.431444056042857,16.188692689489763
31,310.0,16.43470876180741,16.192081399094185
32,320.0,16.437989093446106,16.19548463734588
33,330.0,16.4412843838524,16.1989017006784
34,340.0,16.44459409153789,16.20233195155303
35,350.0,16.447917703575623,16.205774712705175
36,360.0,16.451254777689726,16.20922952993842
37,370.0,16.45460492228982,16.212695901772836
38,380.0,16.457967804141408,16.21617344313887
39,390.0,16.4613431013869,16.219661727009022
40,400.0,16.46473053765895,16.223160431999975
41,410.0,16.468129904712654,16.226669217174393
42,420.0,16.47154095448954,16.230187873621713
43,430.0,16.47496348770543,16.233716151045105
44,440.0,16.478397375167457,16.23725377245223
45,450.0,16.481842421567354,16.24080057816053
46,460.0,16.48529851528986,16.244356333978498
47,470.0,16.488765533919512,16.247920951245206
48,480.0,16.49224336343324,16.251494137531523
49,490.0,16.49573192893827,16.255075871028364
50,500.0,16.4992311334415,16.25866596139258
51,510.0,16.50274091430606,16.262264377567824
52,520.0,16.506261192660457,16.26587094481074
53,530.0,16.509791943084835,16.269485545584928
54,540.0,16.51333310974027,16.27310811199344
55,550.0,16.516884623207467,16.276738603279554
56,560.0,16.520446494901915,16.28037686293752
57,570.0,16.524018669577174,16.28402290542449
58,580.0,16.527601148920084,16.287676617858985
59,590.0,16.53119389389321,16.291337987188317
60,600.0,16.53479691734407,16.295006897573284
61,610.0,16.53841020144164,16.298683358825365
62,620.0,16.542033734232586,16.30236730675409
63,630.0,16.545667525149184,16.306058689837055
64,640.0,16.5493115869644,16.309757492562316
65,650.0,16.55296592681039,16.313463692552716
66,660.0,16.556630538997037,16.317177159128622
67,670.0,16.56030545158202,16.320898000911114
68,680.0,16.56399067257141,16.324626155106124
69,690.0,16.567686240575256,16.32836159712154
70,700.0,16.57139216368688,16.332104274158016
71,710.0,16.57510845194077,16.335854148259518
72,720.0,16.578835165044264,16.339611306091562
73,730.0,16.582572305597925,16.343375660606473
74,740.0,16.586319906941853,16.347147183195105
75,750.0,16.590077999441412,16.350925880558766
76,760.0,16.593846635190367,16.354711764577537
77,770.0,16.597625827770855,16.358504941131606
78,780.0,16.60141562631602,16.36230512735407
79,790.0,16.60521607783489,16.366112552394974
80,800.0,16.609027205270976,16.36992714985007
81,810.0,16.612849059224832,16.37374889069932
82,820.0,16.616681679852555,16.377577767084798
83,830.0,16.62052510934209,16.381413782240223
84,840.0,16.6243793931134,16.38525697910022
85,850.0,16.6282445934242,16.389107386989654
86,860.0,16.632120752380796,16.392964985386246
87,870.0,16.63600790212333,16.39682959614388
88,880.0,16.63990609692723,16.400701448191825
89,890.0,16.643815396285827,16.404580494162957
90,900.0,16.647735843016566,16.40846661919419
91,910.0,16.651667540689388,16.41236012052098
92,920.0,16.65561047028087,16.416260687995813
93,930.0,16.659564733885315,16.420168494130646
94,940.0,16.66353037281825,16.42408351115449
95,950.0,16.667507447443796,16.428005758375008
96,960.0,16.671496023985792,16.431935232963184
97,970.0,16.675496159408226,16.435871969462315
98,980.0,16.67950788011247,16.43981598064439
99,990.0,16.68353131989157,16.443767169393553
100,1000.0,,
