,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.006766973311385285
2,20.0,0.06968507423806115
3,30.0,0.328829825088894
4,40.0,0.9209705490072958
5,50.0,1.7901872457926558
6,60.0,2.7938994879532113
7,70.0,3.8212455629696835
8,80.0,4.815994415835897
9,90.0,5.761020797048129
10,100.0,6.658776626002079
11,110.0,7.517847426950962
12,120.0,8.346142583847113
13,130.0,9.148572191617278
14,140.0,9.927039636442473
15,150.0,10.681302414800777
16,160.0,11.409943283304457
17,170.0,12.111145790487937
18,180.0,12.78320597893714
19,190.0,13.424814632729543
20,200.0,14.035173031936404
21,210.0,14.614002874576506
22,220.0,15.161496418963589
23,230.0,15.678239188669462
24,240.0,16.165125463974
25,250.0,16.623277150952216
26,260.0,17.05397241059471
27,270.0,17.45858659777242
28,280.0,17.838543322803968
29,290.0,18.195277672894903
30,300.0,18.530208101075726
31,310.0,18.84471581720463
32,320.0,19.14013020875417
33,330.0,19.417719636326876
34,340.0,19.67868656424613
35,350.0,19.924163427222393
36,360.0,20.15521278481321
37,370.0,20.372828441510922
38,380.0,20.57793658762058
39,390.0,20.77139907028139
40,400.0,20.95401680613528
41,410.0,21.126532356371825
42,420.0,21.289634173153537
43,430.0,21.443960242916308
44,440.0,21.59010127299897
45,450.0,21.72860322760825
46,460.0,21.85997184351732
47,470.0,21.984676252639517
48,480.0,22.103150205597945
49,490.0,22.215794166917867
50,500.0,22.32298061267105
51,510.0,22.425055116531315
52,520.0,22.522336756297083
53,530.0,22.615122438536886
54,540.0,22.703687254346832
55,550.0,22.78828671082962
56,560.0,22.869158506421968
57,570.0,22.946523679107745
58,580.0,23.02058835224123
59,590.0,23.09154433872725
60,600.0,23.159568501569144
61,610.0,23.224828558914055
62,620.0,23.28748008565279
63,630.0,23.34766684685918
64,640.0,23.40552481056475
65,650.0,23.46118032318087
66,660.0,23.514752786842955
67,670.0,23.566352143090466
68,680.0,23.616082522318692
69,690.0,23.664041126374034
70,700.0,23.71032012658894
71,710.0,23.75500507689659
72,720.0,23.79817616593546
73,730.0,23.839909475350986
74,740.0,23.880275608944885
75,750.0,23.919343562363125
76,760.0,23.95717433512602
77,770.0,23.99382732515457
78,780.0,24.02935974665837
79,790.0,24.063824511301604
80,800.0,24.09727244432244
81,810.0,24.129748006547356
82,820.0,24.16129908177588
83,830.0,24.191965845648628
84,840.0,24.22178653747319
85,850.0,24.25080371233778
86,860.0,24.279051003598674
87,870.0,24.30655818300724
88,880.0,24.333362285621476
89,890.0,24.359494459835357
90,900.0,24.38498061690462
91,910.0,24.409849113847855
92,920.0,24.43412576027967
93,930.0,24.457838480436422
94,940.0,24.481006564247306
95,950.0,24.503654273998684
96,960.0,24.525803327826527
97,970.0,24.547473917682062
98,980.0,24.56868589593437
99,990.0,24.5894556105469
100,1000.0,
