,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.0019614623181803373
2,20.0,0.019684205573942768
3,30.0,0.08526582081320845
4,40.0,0.2496505673111367
5,50.0,0.5405196717791916
6,60.0,0.9499633614983579
7,70.0,1.4532727744606637
8,80.0,2.024406616536019
9,90.0,2.6423116795354935
10,100.0,3.291911267382159
11,110.0,3.963020362657938
12,120.0,4.648855511318293
13,130.0,5.344784823424042
14,140.0,6.047461538518653
15,150.0,6.7542895057931105
16,160.0,7.463121798921343
17,170.0,8.172104127840889
18,180.0,8.87959986402498
19,190.0,9.584156747752397
20,200.0,10.284492280250102
21,210.0,10.979485702175898
22,220.0,11.668170888905747
23,230.0,12.349727999048916
24,240.0,13.023473458231576
25,250.0,13.688848616032937
26,260.0,14.345407652198377
27,270.0,14.992805300448593
28,280.0,15.630784851984238
29,290.0,16.259166770536456
30,300.0,16.87783813057524
31,310.0,17.486742992586425
32,320.0,18.085873756038335
33,330.0,18.675263479326148
34,340.0,19.254979122240627
35,350.0,19.825115646354213
36,360.0,20.385790898261224
37,370.0,20.937141196991117
38,380.0,21.479317547758594
39,390.0,22.01248240797782
40,400.0,22.536806936761973
41,410.0,23.05246866530265
42,420.0,23.559649531892607
43,430.0,24.058534231646778
44,440.0,24.54930883689618
45,450.0,25.032159649739985
46,460.0,25.507272253191463
47,470.0,25.974830731828742
48,480.0,26.435017036821023
49,490.0,26.888010473636413
50,500.0,27.33398729382553
51,510.0,27.773120374871286
52,520.0,28.20557897440444
53,530.0,28.631528547076666
54,540.0,29.051130614044435
55,550.0,29.464542676534084
56,560.0,29.871918166177583
57,570.0,30.273406425901122
58,580.0,30.66915271608865
59,590.0,31.0592982415194
60,600.0,31.443980195228068
61,610.0,31.823331816110002
62,620.0,32.19748245745188
63,630.0,32.56655766412349
64,640.0,32.93067925642936
65,650.0,33.28996541899648
66,660.0,33.64453079329377
67,670.0,33.99448657260825
68,680.0,34.33994059853894
69,690.0,34.680997458156746
70,700.0,35.017758581186364
71,710.0,35.35032233666191
72,720.0,35.67878412856957
73,730.0,36.003236490150464
74,740.0,36.32376917654997
75,750.0,36.64046925558742
76,760.0,36.9534211964413
77,770.0,37.26270695616599
78,780.0,37.56840606388434
79,790.0,37.87059570261927
80,800.0,38.16935078871292
81,810.0,38.464744048811255
82,820.0,38.75684609441211
83,830.0,39.04572549400181
84,840.0,39.33144884275918
85,850.0,39.614080829934146
86,860.0,39.89368430387079
87,870.0,40.170320334761335
88,880.0,40.44404827519381
89,890.0,40.71492581849746
90,900.0,40.98300905501461
91,910.0,41.248352526317866
92,920.0,41.51100927741801
93,930.0,41.77103090709637
94,940.0,42.02846761634058
95,950.0,42.283368255016924
96,960.0,42.53578036677839
97,970.0,42.78575023233377
98,980.0,43.03332291109561
99,990.0,43.278542281275136
100,1000.0,43.52145107848278
