calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0c3bcb9-5680-49b4-9e84-1bc7da8f7fa0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,mp-1192884,mp-1192884,10.459439014530911,10.459439014530911,10.459439014530911,90.0,90.0,90.0,1e-08,negative,-3624.399,-3839.416,-3839.416,-0.000,0.000,0.000,-3839.416,-3624.399,-3839.416,-0.000,0.000,-0.000,-3839.416,-3839.416,-3624.399,0.000,0.000,-0.000,-4031.249,-4031.249,-4031.249,123.509,0.000,-0.000,-4031.249,-4031.249,-4031.249,0.000,123.509,-0.000,-4031.249,-4031.249,-4031.249,0.000,0.000,123.509
d0c3bcb9-5680-49b4-9e84-1bc7da8f7fa0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,mp-1192884,mp-1192884,10.459439014530911,10.459439014530911,10.459439014530911,90.0,90.0,90.0,1e-08,positive,4258.367,4038.828,4038.828,-0.000,-0.000,0.000,4038.828,4258.367,4038.828,-0.000,-0.000,0.000,4038.828,4038.828,4258.367,-0.000,-0.000,-0.000,4031.249,4031.249,4031.249,123.509,-0.000,0.000,4031.249,4031.249,4031.249,-0.000,123.509,0.000,4031.249,4031.249,4031.249,-0.000,-0.000,123.509
c2d7a869-5785-47a0-8aef-29b2d9b048bc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,mp-1192884,mp-1192884,10.459439014530911,10.459439014530911,10.459439014530911,90.0,90.0,90.0,1e-07,negative,25.313,-194.214,-194.214,0.000,0.000,-0.000,-194.214,25.313,-194.214,-0.000,0.000,0.000,-194.214,-194.214,25.313,-0.000,0.000,-0.000,-403.150,-403.150,-403.150,123.509,0.000,-0.000,-403.150,-403.150,-403.150,0.000,123.509,-0.000,-403.150,-403.150,-403.150,-0.000,0.000,123.509
c2d7a869-5785-47a0-8aef-29b2d9b048bc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,mp-1192884,mp-1192884,10.459439014530911,10.459439014530911,10.459439014530911,90.0,90.0,90.0,1e-07,positive,810.084,595.076,595.076,-0.000,-0.000,0.000,595.076,810.085,595.076,0.000,-0.000,0.000,595.076,595.076,810.084,-0.000,-0.000,-0.000,403.150,403.150,403.150,123.509,-0.000,0.000,403.150,403.150,403.150,-0.000,123.509,0.000,403.150,403.150,403.150,0.000,-0.000,123.509
cd082cdb-5581-4de5-aaef-6d68b4521af4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,mp-1192884,mp-1192884,10.459439014530911,10.459439014530911,10.459439014530911,90.0,90.0,90.0,1e-06,negative,371.208,151.857,151.857,0.000,0.000,-0.000,151.857,371.208,151.857,-0.000,0.000,0.000,151.857,151.857,371.208,0.000,0.000,0.000,-40.552,-40.552,-40.552,123.442,0.000,-0.000,-40.552,-40.552,-40.552,0.000,123.442,-0.000,-40.552,-40.552,-40.552,0.000,0.000,123.442
cd082cdb-5581-4de5-aaef-6d68b4521af4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,mp-1192884,mp-1192884,10.459439014530911,10.459439014530911,10.459439014530911,90.0,90.0,90.0,1e-06,positive,438.623,201.613,201.613,-0.000,-0.000,0.000,201.613,438.623,201.613,-0.000,-0.000,-0.000,201.613,201.613,438.623,0.000,-0.000,0.000,40.552,40.552,40.552,123.442,0.000,0.000,40.552,40.552,40.552,-0.000,123.442,0.000,40.552,40.552,40.552,-0.000,-0.000,123.442
1e2c4af0-31c1-4f97-988c-40961bbb26f7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525332512689,10.449525332512689,10.449525332512689,90.0,90.0,90.0,1e-08,negative,1702.737,1481.356,1481.356,-0.000,-0.000,-0.000,1481.356,1702.737,1481.356,-0.000,0.000,-0.000,1481.356,1481.356,1702.737,-0.000,0.000,-0.000,1287.654,1287.654,1287.654,123.443,-0.000,-0.000,1287.654,1287.654,1287.654,-0.000,123.443,-0.000,1287.654,1287.654,1287.654,-0.000,-0.000,123.443
1e2c4af0-31c1-4f97-988c-40961bbb26f7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525332512689,10.449525332512689,10.449525332512689,90.0,90.0,90.0,1e-08,positive,-872.400,-1093.761,-1093.761,0.000,-0.000,0.000,-1093.761,-872.400,-1093.761,0.000,0.000,0.000,-1093.761,-1093.761,-872.400,0.000,-0.000,0.000,-1287.654,-1287.654,-1287.654,123.443,-0.000,0.000,-1287.654,-1287.654,-1287.654,0.000,123.443,0.000,-1287.654,-1287.654,-1287.654,0.000,0.000,123.443
ffced647-4630-41ae-92ef-538a0a732652,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525332512689,10.449525332512689,10.449525332512689,90.0,90.0,90.0,1e-07,negative,544.098,322.635,322.635,-0.000,-0.000,-0.000,322.635,544.098,322.635,-0.000,-0.000,-0.000,322.635,322.635,544.098,-0.000,-0.000,-0.000,155.493,155.493,155.493,123.170,0.000,-0.000,155.493,155.493,155.493,-0.000,123.170,-0.000,155.493,155.493,155.493,-0.000,-0.000,123.170
ffced647-4630-41ae-92ef-538a0a732652,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525332512689,10.449525332512689,10.449525332512689,90.0,90.0,90.0,1e-07,positive,286.234,64.962,64.962,0.000,-0.000,0.000,64.962,286.234,64.962,0.000,-0.000,0.000,64.962,64.962,286.234,0.000,0.000,0.000,-155.493,-155.493,-155.493,123.170,-0.000,0.000,-155.493,-155.493,-155.493,0.000,123.170,0.000,-155.493,-155.493,-155.493,0.000,0.000,123.170
d0663494-bdc9-44a9-af20-6f0d048d3fba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525332512689,10.449525332512689,10.449525332512689,90.0,90.0,90.0,1e-06,negative,443.619,204.972,204.972,-0.000,0.000,-0.000,204.972,443.619,204.972,-0.000,-0.000,-0.000,204.972,204.972,443.619,-0.000,0.000,-0.000,0.000,0.000,0.000,139.095,0.000,-0.000,0.000,0.000,0.000,-0.000,139.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,139.095
d0663494-bdc9-44a9-af20-6f0d048d3fba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525332512689,10.449525332512689,10.449525332512689,90.0,90.0,90.0,1e-06,positive,394.379,178.874,178.874,0.000,-0.000,0.000,178.874,394.379,178.874,0.000,0.000,0.000,178.874,178.874,394.379,0.000,0.000,0.000,-0.000,-0.000,-0.000,139.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,139.095
