,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,11.889521967574822
1,10.0,11.889522055674973
2,20.0,11.889523694511272
3,30.0,11.88953412072255
4,40.0,11.889572874190936
5,50.0,11.889663381070209
6,60.0,11.889820836867976
7,70.0,11.89005064319079
8,80.0,11.890351885562202
9,90.0,11.890720781457048
10,100.0,11.891152826639615
11,110.0,11.891643777729424
12,120.0,11.892189963288185
13,130.0,11.892788257103787
14,140.0,11.893435927900834
15,150.0,11.894130520571915
16,160.0,11.894869730260378
17,170.0,11.895651350015822
18,180.0,11.896473232715925
19,190.0,11.897333282897826
20,200.0,11.89822945673513
21,210.0,11.89915976604939
22,220.0,11.900122298895187
23,230.0,11.901115215173542
24,240.0,11.902136764004098
25,250.0,11.903185286698747
26,260.0,11.904259214132667
27,270.0,11.905357065526314
28,280.0,11.90647746998036
29,290.0,11.907619121215617
30,300.0,11.908780824437143
31,310.0,11.909961446953648
32,320.0,11.911159959793098
33,330.0,11.912375377039021
34,340.0,11.913606806726602
35,350.0,11.914853410890691
36,360.0,11.916114415771034
37,370.0,11.917389097245263
38,380.0,11.91867679685322
39,390.0,11.919976885057446
40,400.0,11.9212887941673
41,410.0,11.92261198666102
42,420.0,11.923945968491962
43,430.0,11.925290274679966
44,440.0,11.926644484271057
45,450.0,11.928008198930605
46,460.0,11.929381041880744
47,470.0,11.930762664323622
48,480.0,11.932152754124814
49,490.0,11.93355100959691
50,500.0,11.93495713982963
51,510.0,11.936370890635105
52,520.0,11.937792020301492
53,530.0,11.939220296322466
54,540.0,11.940655512625565
55,550.0,11.942097461053072
56,560.0,11.943545958629878
57,570.0,11.9450008225261
58,580.0,11.946461893183704
59,590.0,11.947929015866086
60,600.0,11.949402054900876
61,610.0,11.950880850971528
62,620.0,11.952365304984484
63,630.0,11.953855277633231
64,640.0,11.95535066840781
65,650.0,11.956851359263819
66,660.0,11.958357259113463
67,670.0,11.959868274011013
68,680.0,11.961384311612871
69,690.0,11.962905291474879
70,700.0,11.964431128639822
71,710.0,11.965961761489869
72,720.0,11.96749711074697
73,730.0,11.969037118351268
74,740.0,11.970581716617517
75,750.0,11.972130847554858
76,760.0,11.973684471958393
77,770.0,11.97524251430649
78,780.0,11.97680494079985
79,790.0,11.978371693696102
80,800.0,11.979942744334538
81,810.0,11.9815180487399
82,820.0,11.983097555039032
83,830.0,11.984681257219103
84,840.0,11.986269087329429
85,850.0,11.987861027529455
86,860.0,11.989457060216795
87,870.0,11.991057149876202
88,880.0,11.992661243601594
89,890.0,11.994269355487923
90,900.0,11.995881441095168
91,910.0,11.99749748955939
92,920.0,11.999117467283504
93,930.0,12.000741363459472
94,940.0,12.002369174034996
95,950.0,12.004000852767689
96,960.0,12.005636413722867
97,970.0,12.007275815571585
98,980.0,12.0089190729713
99,990.0,12.010566150148556
100,1000.0,
