,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,0.01612088910782348
2,20.0,0.11738567559027228
3,30.0,0.461225538520871
4,40.0,1.228004183302899
5,50.0,2.3779410253901294
6,60.0,3.7606919263731813
7,70.0,5.230159505296222
8,80.0,6.683212409091642
9,90.0,8.060821486381954
10,100.0,9.336545011500895
11,110.0,10.503955167135704
12,120.0,11.567126881613795
13,130.0,12.534651561586323
14,140.0,13.416345897220532
15,150.0,14.221674055293386
16,160.0,14.95913064454614
17,170.0,15.636106668173996
18,180.0,16.25896460202614
19,190.0,16.83318376531788
20,200.0,17.363513413320643
21,210.0,17.85410423685367
22,220.0,18.30861396398083
23,230.0,18.73029372882029
24,240.0,19.122052929205417
25,250.0,19.48650254868259
26,260.0,19.826003155012174
27,270.0,20.14268900885805
28,280.0,20.43849285211655
29,290.0,20.71517326539117
30,300.0,20.974328143149236
31,310.0,21.217411213558798
32,320.0,21.445742511118382
33,330.0,21.66053141865102
34,340.0,21.862871097370345
35,350.0,22.053765980298827
36,360.0,22.234132167391973
37,370.0,22.40479804280944
38,380.0,22.566529607659483
39,390.0,22.720019014934646
40,400.0,22.86591153729309
41,410.0,23.004783034584015
42,420.0,23.137170029063192
43,430.0,23.263565485687163
44,440.0,23.3844111185248
45,450.0,23.50013486602025
46,460.0,23.611107987163134
47,470.0,23.71767715549283
48,480.0,23.82017106580174
49,490.0,23.918886211411696
50,500.0,24.014098280026754
51,510.0,24.106063491161365
52,520.0,24.195016927974567
53,530.0,24.281167093234767
54,540.0,24.364724853817723
55,550.0,24.445886175386562
56,560.0,24.52481191528946
57,570.0,24.601673258596914
58,580.0,24.676628562169295
59,590.0,24.74980027122744
60,600.0,24.821335131684457
61,610.0,24.891362118991985
62,620.0,24.95998278575069
63,630.0,25.02732136015935
64,640.0,25.09347992238728
65,650.0,25.158544091016807
66,660.0,25.22260904785119
67,670.0,25.285767853352187
68,680.0,25.34810126121727
69,690.0,25.409683908501616
70,700.0,25.47058711010552
71,710.0,25.53088669278078
72,720.0,25.59065146219814
73,730.0,25.649929851161435
74,740.0,25.708800363683988
75,750.0,25.767327664566537
76,760.0,25.825542017984812
77,770.0,25.88350850362701
78,780.0,25.941293683149656
79,790.0,25.998929490782448
80,800.0,26.056466451533282
81,810.0,26.113968524090115
82,820.0,26.17146988987558
83,830.0,26.229008759717047
84,840.0,26.286645256843027
85,850.0,26.34441110790139
86,860.0,26.402348064623688
87,870.0,26.460502994850092
88,880.0,26.518907988916553
89,890.0,26.577620908932662
90,900.0,26.6366687094395
91,910.0,26.69609346388702
92,920.0,26.755937281577545
93,930.0,26.81622911326173
94,940.0,26.87701934531502
95,950.0,26.938341381374407
96,960.0,27.000248689117587
97,970.0,27.06277011918969
98,980.0,27.12594639830287
99,990.0,27.189819016753525
100,1000.0,
