,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,367.42433997683855,349.7835427504447
1,10.0,367.4242789399121,349.77885885596805
2,20.0,367.4230464166507,349.73657803232976
3,30.0,367.4151898562278,349.62490805840235
4,40.0,367.3904217355125,349.43739038682367
5,50.0,367.34012743043144,349.1803216762677
6,60.0,367.2598484141391,348.8630135936242
7,70.0,367.1480386998867,348.4939128435766
8,80.0,367.00468117372884,348.07969877746524
9,90.0,366.8304464711545,347.62547097851956
10,100.0,366.6262662819144,347.13520767420425
11,110.0,366.39316459163877,346.61218640556115
12,120.0,366.1322188806116,346.0592768227445
13,130.0,365.84456957780867,345.4791134732222
14,140.0,365.5314332969393,344.87417652248337
15,150.0,365.19410300440813,344.2468219111469
16,160.0,364.83393310120255,343.599280661589
17,170.0,364.4523160463706,342.9336520116882
18,180.0,364.0506549938703,342.2518924318721
19,190.0,363.63033802600984,341.5558101954806
20,200.0,363.1927148806574,340.8470599948298
21,210.0,362.7390801947105,340.1271489306089
22,220.0,362.27066019559703,339.3974388724978
23,230.0,361.7886051381341,338.6591561806093
24,240.0,361.29398468754636,337.9134003495393
25,250.0,360.78778775155007,337.16115641148133
26,260.0,360.2709228098059,336.4033012835557
27,270.0,359.744219763348,335.6406177727624
28,280.0,359.20843818035786,334.87380381186705
29,290.0,358.6642668153003,334.103480345842
30,300.0,358.11233096009227,333.3302005597536
31,310.0,357.5531988321897,332.5544573359271
32,320.0,356.9873837603195,331.7766895815323
33,330.0,356.4153505631288,330.99729157152336
34,340.0,355.8375194278324,330.2166121785294
35,350.0,355.254271244965,329.43496495096
36,360.0,354.66595030422775,328.65263353827885
37,370.0,354.0728688407336,327.86986895746116
38,380.0,353.47530767646793,327.0869003400378
39,390.0,352.87352578290444,326.3039307148119
40,400.0,352.26775182262566,325.5211448219085
41,410.0,351.6581986706216,324.73871150768065
42,420.0,351.04505827645215,323.9567824190193
43,430.0,350.4285038927641,323.1754956980804
44,440.0,349.8086936688206,322.39497733931734
45,450.0,349.1857730731246,321.615339813072
46,460.0,348.55987354390237,320.83669192538406
47,470.0,347.93111684245963,320.05912866532867
48,480.0,347.29961068173293,319.2827382958506
49,490.0,346.6654581248858,318.50760112871455
50,500.0,346.0287516363515,317.733797404447
51,510.0,345.3895740808672,316.9613901028355
52,520.0,344.748003844067,316.1904516785202
53,530.0,344.1041130174755,315.4210390222175
54,540.0,343.45796668563787,314.65320908566594
55,550.0,342.8096265786049,313.8870151283399
56,560.0,342.1591476505618,313.1225064875651
57,570.0,341.50658137519196,312.3597314931467
58,580.0,340.8519759982583,311.59872765265334
59,590.0,340.1953729026636,310.83954668782525
60,600.0,339.53681424259906,310.0822228688431
61,610.0,338.87633875655547,309.3267929228285
62,620.0,338.213980485925,308.57329506360105
63,630.0,337.54977131654493,307.8217628998841
64,640.0,336.88374079390013,307.07222487574586
65,650.0,336.2159160189418,306.32471907909206
66,660.0,335.5463246984004,305.5792713299977
67,670.0,334.87499104850457,304.83591282750547
68,680.0,334.20193441892144,304.09467085865543
69,690.0,333.5271760446448,303.3555647205506
70,700.0,332.85073807757544,302.61863241533916
71,710.0,332.17263389896686,301.8838936215807
72,720.0,331.4928824873718,301.1513783645675
73,730.0,330.81150220134356,300.4211002113708
74,740.0,330.12850267536203,299.69308743623486
75,750.0,329.44389769615213,298.96736411057765
76,760.0,328.75770260029674,298.2439564499131
77,770.0,328.06992640960607,297.5228806033944
78,780.0,327.3805807378847,296.8041498816842
79,790.0,326.6896762154874,296.08781441807065
80,800.0,325.9972210243751,295.3738601450428
81,810.0,325.30322411581193,294.6623244409056
82,820.0,324.6076942101714,293.95323061067376
83,830.0,323.9106394114872,293.24657731646977
84,840.0,323.21206363567165,292.5424112516666
85,850.0,322.51197537302903,291.8407456287936
86,860.0,321.8103793795091,291.14158816774057
87,870.0,321.10728466379703,290.44496199253445
88,880.0,320.4026925042364,289.75089576472357
89,890.0,319.69660693863784,289.05939282203093
90,900.0,318.98903898086655,288.3704728513995
91,910.0,318.279982961357,287.68415148863266
92,920.0,317.56944949171185,287.00046808087393
93,930.0,316.85743724134556,286.31941011731254
94,940.0,316.1439547304083,285.64103476171425
95,950.0,315.4289991646649,284.9653349964588
96,960.0,314.7125739786899,284.29231561260895
97,970.0,313.99468805504733,283.6220231178987
98,980.0,313.27533395553763,282.95445049020486
99,990.0,312.554517213602,282.28960558058117
100,1000.0,,
