,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.03302025382301805,0.027590762623512406
2,20.0,0.24644200332712363,0.2527772959128835
3,30.0,0.8503139170676802,0.9265042583270481
4,40.0,1.9375061144229728,2.0943560809568424
5,50.0,3.3716976032158437,3.5827502714171544
6,60.0,4.966740580148789,5.19451819175554
7,70.0,6.579027508734817,6.789948664410594
8,80.0,8.12154433906059,8.291799527823397
9,90.0,9.552057911119482,9.667615434485796
10,100.0,10.856697999434198,10.91128443658845
11,110.0,12.03694237700799,12.029866256256762
12,120.0,13.101374989367844,13.035698991018705
13,130.0,14.061128348614195,13.94223493715694
14,140.0,14.927615721682345,14.762121748951005
15,150.0,15.711528798830061,15.506496747467054
16,160.0,16.422478213750416,16.1848733171528
17,170.0,17.06893504981014,16.805279906577745
18,180.0,17.65830167864196,17.374480456482903
19,190.0,18.197026478851846,17.898197064279348
20,200.0,18.69072805748733,18.38130666764609
21,210.0,19.144309931623525,18.82800158381902
22,220.0,19.562058711044468,19.241916104365547
23,230.0,19.947735493232596,19.626227652464166
24,240.0,20.304648578073753,19.983733113670603
25,250.0,20.635711792437387,20.31690977297242
26,260.0,20.94350210978301,20.627962660669965
27,270.0,21.230305294382866,20.918862059433643
28,280.0,21.498148603872917,21.19137628069213
29,290.0,21.748838065992192,21.447096155025793
30,300.0,21.983983945158432,21.68745765335471
31,310.0,22.20502612045287,21.91374965851989
32,320.0,22.413255316331245,22.127147478628647
33,330.0,22.609827497588462,22.328717274530707
34,340.0,22.795782993174,22.519413456539404
35,350.0,22.97205883291788,22.700117375158566
36,360.0,23.139498051561183,22.87162268936104
37,370.0,23.298865185436938,23.034650111184842
38,380.0,23.450850903508574,23.18986310146693
39,390.0,23.596080278774092,23.337862333054552
40,400.0,23.73512365595416,23.479197973714673
41,410.0,23.868494971668234,23.61436896151404
42,420.0,23.996665753594957,23.743827149455953
43,430.0,24.120063186519513,23.86800829546155
44,440.0,24.239081180706,23.98728677647819
45,450.0,24.35407758277967,24.10200994261212
46,460.0,24.46537842804085,24.212512832264707
47,470.0,24.573286556391547,24.3190823333373
48,480.0,24.6780767508966,24.421993895136552
49,490.0,24.780003136435777,24.521496392111242
50,500.0,24.879299147994285,24.61783457381
51,510.0,24.97617950827339,24.71120387136874
52,520.0,25.07084421829288,24.801790920424146
53,530.0,25.163477833502732,24.88980859327591
54,540.0,25.254248193943198,24.975404993430576
55,550.0,25.343315433340386,25.058718595322283
56,560.0,25.430823911939434,25.13991752839561
57,570.0,25.516908287207947,25.21912841036279
58,580.0,25.60169583522873,25.296465194340595
59,590.0,25.685306208998224,25.37203661771851
60,600.0,25.767850141274575,25.44596522913321
61,610.0,25.849422723082473,25.51833073890772
62,620.0,25.930123346438023,25.589205330554012
63,630.0,26.010044799593974,25.658714491131228
64,640.0,26.08926799434289,25.72692627574211
65,650.0,26.167865929469812,25.793884633797507
66,660.0,26.245923578424335,25.859672030640354
67,670.0,26.323500717779694,25.924338002744076
68,680.0,26.400665489398232,25.987961888005792
69,690.0,26.477479271837602,26.050593094401723
70,700.0,26.553992289792106,26.11224656115642
71,710.0,26.630276774633483,26.17300522802535
72,720.0,26.70636889002956,26.23290479836302
73,730.0,26.782313608924607,26.291955713458673
74,740.0,26.858173272246493,26.350253067380315
75,750.0,26.933984462267254,26.407782898242562
76,760.0,27.009775238101085,26.46453183067007
77,770.0,27.085596794976883,26.520643461477096
78,780.0,27.161486709975122,26.576085399879805
79,790.0,27.23747473465687,26.63085061913033
80,800.0,27.31359368294068,26.68500324622553
81,810.0,27.389886298362644,26.738539570457156
82,820.0,27.466369154927854,26.79150222796768
83,830.0,27.543070759963804,26.843897993963736
84,840.0,27.620029434800767,26.89571955282138
85,850.0,27.69726281776312,26.947022839815514
86,860.0,27.774792446206654,26.99780186957783
87,870.0,27.852642584484947,27.04807213689497
88,880.0,27.930842743342996,27.097829154576264
89,890.0,28.009410590019666,27.14706816264063
90,900.0,28.088361585939534,27.19584722496672
91,910.0,28.167717783514448,27.24414536204655
92,920.0,28.2474984051457,27.29198342578927
93,930.0,28.32771790314439,27.339348766150884
94,940.0,28.408389648351736,27.386244969986777
95,950.0,28.489537402029427,27.43273026099284
96,960.0,28.57117192252393,27.478709639658792
97,970.0,28.653290842034714,27.524261360541367
98,980.0,28.735930929505912,27.569353523632348
99,990.0,28.819090280923596,27.61399213475709
100,1000.0,,
