calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef452dd1-3eb1-4c0d-ab96-1a10de4326bc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0,1e-08,negative,276.186,59.261,59.261,0.000,0.000,-0.000,59.261,276.186,59.261,0.000,0.000,-0.000,59.261,59.261,276.186,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-66.649,0.000,-0.000,0.000,0.000,-0.000,0.000,-66.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,-66.649
ef452dd1-3eb1-4c0d-ab96-1a10de4326bc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0,1e-08,positive,276.186,59.261,59.261,-0.000,-0.000,0.000,59.261,276.186,59.261,-0.000,-0.000,0.000,59.261,59.261,276.186,0.000,0.000,0.000,0.000,0.000,-0.000,-66.649,-0.000,-0.000,0.000,0.000,0.000,-0.000,-66.649,0.000,0.000,0.000,0.000,-0.000,-0.000,-66.649
e4fc7a0e-25fc-439b-8093-0c4fd0770b94,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0,1e-07,negative,276.187,59.261,59.261,0.000,0.000,-0.000,59.261,276.187,59.261,0.000,0.000,-0.000,59.261,59.261,276.187,-0.000,0.000,-0.000,0.000,0.000,-0.000,-66.649,0.000,-0.000,0.000,0.000,-0.000,0.000,-66.649,-0.000,0.000,-0.000,0.000,0.000,0.000,-66.649
e4fc7a0e-25fc-439b-8093-0c4fd0770b94,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0,1e-07,positive,276.186,59.261,59.261,-0.000,-0.000,0.000,59.261,276.186,59.261,-0.000,-0.000,0.000,59.261,59.261,276.186,0.000,-0.000,0.000,-0.000,-0.000,0.000,-66.649,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-66.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-66.649
a615c104-55f7-46cd-9635-1318752edb7c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0,1e-06,negative,276.188,59.261,59.261,0.000,0.000,-0.000,59.261,276.188,59.261,0.000,0.000,-0.000,59.261,59.261,276.188,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-66.649,0.000,-0.000,0.000,0.000,-0.000,0.000,-66.649,-0.000,0.000,-0.000,0.000,0.000,0.000,-66.649
a615c104-55f7-46cd-9635-1318752edb7c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0,1e-06,positive,276.185,59.261,59.261,-0.000,-0.000,0.000,59.261,276.185,59.261,-0.000,-0.000,0.000,59.261,59.261,276.185,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-66.649,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-66.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-66.649
dab37af8-0895-446d-9e6b-c775b771ed0d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B2--CsCl,B2--CsCl,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0,1e-08,negative,266.495,146.712,146.712,-0.000,-0.000,0.000,146.712,266.495,146.712,0.000,-0.000,0.000,146.712,146.712,266.495,-0.000,-0.000,0.000,0.000,-0.000,0.000,101.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.560
dab37af8-0895-446d-9e6b-c775b771ed0d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B2--CsCl,B2--CsCl,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0,1e-08,positive,266.495,146.712,146.712,-0.000,0.000,-0.000,146.712,266.495,146.712,0.000,0.000,-0.000,146.712,146.712,266.495,0.000,0.000,-0.000,-0.000,0.000,0.000,101.560,0.000,-0.000,0.000,0.000,0.000,0.000,101.560,-0.000,-0.000,0.000,0.000,0.000,0.000,101.560
f68bbbb9-046f-41d6-b58b-6fe533e82fa2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B2--CsCl,B2--CsCl,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0,1e-07,negative,266.496,146.712,146.712,0.000,-0.000,0.000,146.712,266.496,146.712,-0.000,-0.000,0.000,146.712,146.712,266.496,-0.000,-0.000,0.000,0.000,0.000,0.000,101.560,-0.000,0.000,0.000,0.000,0.000,-0.000,101.560,0.000,0.000,0.000,0.000,-0.000,-0.000,101.560
f68bbbb9-046f-41d6-b58b-6fe533e82fa2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B2--CsCl,B2--CsCl,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0,1e-07,positive,266.495,146.712,146.712,0.000,0.000,0.000,146.712,266.495,146.712,0.000,0.000,-0.000,146.712,146.712,266.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.560,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.560
