,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,135.526285103613
1,10.0,135.5192283959608
2,20.0,135.48478488837378
3,30.0,135.4364051546948
4,40.0,135.38332096407316
5,50.0,135.32433298432525
6,60.0,135.2575111171699
7,70.0,135.1827838004735
8,80.0,135.10139099146932
9,90.0,135.0150162225829
10,100.0,134.92527263485582
11,110.0,134.8334993154091
12,120.0,134.7407229831198
13,130.0,134.64769583880872
14,140.0,134.5549461479407
15,150.0,134.46283275130457
16,160.0,134.37158717655728
17,170.0,134.28134700639893
18,180.0,134.19218151421853
19,190.0,134.10411466019764
20,200.0,134.01713411894843
21,210.0,133.93120066322885
22,220.0,133.8462637254254
23,230.0,133.76225542511835
24,240.0,133.6790985961332
25,250.0,133.59671998593157
26,260.0,133.51503550390728
27,270.0,133.4339674670474
28,280.0,133.35342707651563
29,290.0,133.27332963030088
30,300.0,133.19360477927148
31,310.0,133.11416695362087
32,320.0,133.03493268782987
33,330.0,132.95583150649207
34,340.0,132.8767887060551
35,350.0,132.79772769747433
36,360.0,132.71858290876835
37,370.0,132.63928208516717
38,380.0,132.5597637413264
39,390.0,132.4799560548056
40,400.0,132.39980130173225
41,410.0,132.3192368851431
42,420.0,132.2381994240743
43,430.0,132.156638656397
44,440.0,132.07449429519875
45,450.0,131.99170429508817
46,460.0,131.90822908442047
47,470.0,131.8240014779515
48,480.0,131.7389820542276
49,490.0,131.65311263149096
50,500.0,131.5663506559961
51,510.0,131.47864304362986
52,520.0,131.3899477169317
53,530.0,131.3002136297039
54,540.0,131.2093972187619
55,550.0,131.11745459619218
56,560.0,131.0243431117693
57,570.0,130.93002182236853
58,580.0,130.83443894013246
59,590.0,130.73756189569025
60,600.0,130.63934896935024
61,610.0,130.53972370144623
62,620.0,130.43870374018374
63,630.0,130.33623133159205
64,640.0,130.2322551951292
65,650.0,130.12673959275887
66,660.0,130.01965121023323
67,670.0,129.9109476053632
68,680.0,129.80058972862997
69,690.0,129.68853392409557
70,700.0,129.57475938763534
71,710.0,129.45920567973465
72,720.0,129.34185468783883
73,730.0,129.22266343318776
74,740.0,129.10158635984686
75,750.0,128.97858370226132
76,760.0,128.85362761698866
77,770.0,128.7266810387633
78,780.0,128.59770275423392
79,790.0,128.4666499072112
80,800.0,128.33349330025044
81,810.0,128.19818092436563
82,820.0,128.06068334567416
83,830.0,127.92096696396044
84,840.0,127.77897896378317
85,850.0,127.6346873425
86,860.0,127.48805313722697
87,870.0,127.33903011938666
88,880.0,127.18758488910947
89,890.0,127.03367003681569
90,900.0,126.87724175358971
91,910.0,126.71813235234436
92,920.0,126.55653977156291
93,930.0,126.3923089683577
94,940.0,126.22538173557805
95,950.0,126.0557316356294
96,960.0,125.88329377825592
97,970.0,125.70803500979946
98,980.0,125.52990016681423
99,990.0,125.34884690905426
100,1000.0,
