,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,-5.126988326573788,-5.221975332663084
1,10.0,-5.1269900992306825,-5.221975575351229
2,20.0,-5.127003594062311,-5.2219781719522445
3,30.0,-5.1270421999163815,-5.221989411587518
4,40.0,-5.127120584734637,-5.222021549014161
5,50.0,-5.127253321748505,-5.2220896468454105
6,60.0,-5.127453389278242,-5.222208141847414
7,70.0,-5.127731176610204,-5.2223891491117715
8,80.0,-5.12809427080776,-5.222642019669592
9,90.0,-5.128547742720561,-5.222973524430109
10,100.0,-5.129094630888071,-5.223388279166343
11,110.0,-5.1297364393221345,-5.22388921067279
12,120.0,-5.130473564753102,-5.224477974688402
13,130.0,-5.131305632678719,-5.225155295805599
14,140.0,-5.132231747712086,-5.225921228948466
15,150.0,-5.133250671644236,-5.226775353596724
16,160.0,-5.134360948490113,-5.227716915139865
17,170.0,-5.135560990847542,-5.228744926262279
18,180.0,-5.136849137047302,-5.229858239404603
19,190.0,-5.138223690583021,-5.231055598593492
20,200.0,-5.139682945029657,-5.232335676207338
21,210.0,-5.141225203839629,-5.233697100209953
22,220.0,-5.142848788256785,-5.235138473059367
23,230.0,-5.144552046349805,-5.236658386191475
24,240.0,-5.146333359050665,-5.2382554307532265
25,250.0,-5.148191140082429,-5.239928205319109
26,260.0,-5.150123841383167,-5.241675322042021
27,270.0,-5.152129951205842,-5.2434954111943854
28,280.0,-5.154207996183411,-5.245387124456965
29,290.0,-5.1563565412294174,-5.247349137541643
30,300.0,-5.158574190049411,-5.2493801525023605
31,310.0,-5.16085958214532,-5.251478898454443
32,320.0,-5.163211398246184,-5.2536441329506145
33,330.0,-5.165628350971681,-5.255874643105854
34,340.0,-5.168109192340447,-5.25816924462514
35,350.0,-5.170652707479898,-5.260526783515252
36,360.0,-5.173257719701657,-5.26294613460639
37,370.0,-5.175923080354601,-5.265426202381326
38,380.0,-5.178647679329269,-5.267965920751033
39,390.0,-5.18143043412645,-5.2705642511903426
40,400.0,-5.184270296576403,-5.2732201844703
41,410.0,-5.187166245645497,-5.275932737429186
42,420.0,-5.190117291699798,-5.278700955030605
43,430.0,-5.193122472036009,-5.281523908486767
44,440.0,-5.196180854420398,-5.284400693237815
45,450.0,-5.199291526776611,-5.287330432006423
46,460.0,-5.202453609673436,-5.290312268723244
47,470.0,-5.205666245502798,-5.2933453744351
48,480.0,-5.20892859925865,-5.296428939732328
49,490.0,-5.212239862404082,-5.299562179730542
50,500.0,-5.215599247162383,-5.302744329432513
51,510.0,-5.21900598622246,-5.305974645878509
52,520.0,-5.222459336224783,-5.30925240514033
53,530.0,-5.225958571339276,-5.31257690322612
54,540.0,-5.229502987892202,-5.31594745534183
55,550.0,-5.233091896344024,-5.319363394719343
56,560.0,-5.236724630201209,-5.322824072003486
57,570.0,-5.240400541629161,-5.326328855048099
58,580.0,-5.244118995470613,-5.329877127851997
59,590.0,-5.247879369820664,-5.333468291632359
60,600.0,-5.251681070601825,-5.337101761076078
61,610.0,-5.255523510412951,-5.340776967390968
62,620.0,-5.259406115563534,-5.344493355938753
63,630.0,-5.263328329584699,-5.3482503837105675
64,640.0,-5.267289613432255,-5.352047524530528
65,650.0,-5.271289432131004,-5.355884264167811
66,660.0,-5.275327277926193,-5.359760099063684
67,670.0,-5.279402630761618,-5.363674541222028
68,680.0,-5.283515012964706,-5.367627110112318
69,690.0,-5.287663942791203,-5.371617341931037
70,700.0,-5.291848942134837,-5.375644778047845
71,710.0,-5.296069560097194,-5.379708976597344
72,720.0,-5.300325352033801,-5.38380949961405
73,730.0,-5.304615868505983,-5.387945924395977
74,740.0,-5.308940698112112,-5.392117835593665
75,750.0,-5.31329941028663,-5.396324828221064
76,760.0,-5.317691610602269,-5.400566504129533
77,770.0,-5.322116883948669,-5.404842475697869
78,780.0,-5.326574836934089,-5.409152363859943
79,790.0,-5.331065111376562,-5.413495799406889
80,800.0,-5.3355873126846225,-5.417872417035816
81,810.0,-5.340141078056436,-5.422281862886304
82,820.0,-5.344726067976684,-5.42672378823542
83,830.0,-5.349341892479077,-5.431197852281442
84,840.0,-5.353988239387638,-5.435703721709991
85,850.0,-5.358664760847347,-5.440241071258847
86,860.0,-5.363371146816182,-5.444809581953134
87,870.0,-5.368107042610009,-5.449408937380833
88,880.0,-5.372872134193236,-5.454038832076304
89,890.0,-5.3776661740589615,-5.458698965268208
90,900.0,-5.38248878383624,-5.4633890422572655
91,910.0,-5.387339684041791,-5.468108771770674
92,920.0,-5.39221857555355,-5.472857873273344
93,930.0,-5.397125201090734,-5.477636065648242
94,940.0,-5.402059247437659,-5.48244307603171
95,950.0,-5.4070204990804625,-5.487278637353502
96,960.0,-5.4120086100222995,-5.492142488363621
97,970.0,-5.41702333881839,-5.497034367670408
98,980.0,-5.422064458580495,-5.501954026669199
99,990.0,-5.427131643082004,-5.506901211481632
100,1000.0,,
