,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,0.0004933876750096531
2,20.0,0.005114762295418326
3,30.0,0.019098778768926926
4,40.0,0.05146007565994456
5,50.0,0.11594549493500489
6,60.0,0.22525769070143975
7,70.0,0.385645055954929
8,80.0,0.5967636281810574
9,90.0,0.8542256938185937
10,100.0,1.1520476305285063
11,110.0,1.4841504554798302
12,120.0,1.8450500257912859
13,130.0,2.230063659234087
14,140.0,2.6352834145336153
15,150.0,3.0574615172448745
16,160.0,3.4938799832196206
17,170.0,3.94223464484795
18,180.0,4.400542659153478
19,190.0,4.867073094846478
20,200.0,5.34029668710926
21,210.0,5.818850156320758
22,220.0,6.301510967051614
23,230.0,6.787179252600363
24,240.0,7.274864486355795
25,250.0,7.7636752053973135
26,260.0,8.252810650900644
27,270.0,8.74155359660466
28,280.0,9.229263918942047
29,290.0,9.715372650528925
30,300.0,10.199376378820967
31,310.0,10.680831924775148
32,320.0,11.159351277971949
33,330.0,11.634596786058228
34,340.0,12.106276605345451
35,350.0,12.574140421184854
36,360.0,13.037975444680393
37,370.0,13.497602688524212
38,380.0,13.952873520554053
39,390.0,14.403666489656658
40,400.0,14.849884415293378
41,410.0,15.2914517292843
42,420.0,15.728312056594408
43,430.0,16.16042602062013
44,440.0,16.587769257791102
45,450.0,17.010330626107578
46,460.0,17.428110592370533
47,470.0,17.841119783286306
48,480.0,18.249377686257176
49,490.0,18.65291148639667
50,500.0,19.051755027161533
51,510.0,19.44594788287384
52,520.0,19.835534532231435
53,530.0,20.22056362287885
54,540.0,20.601087317843785
55,550.0,20.977160715544684
56,560.0,21.34884133577224
57,570.0,21.71618866477701
58,580.0,22.07926375328761
59,590.0,22.43812886181269
60,600.0,22.79284714823678
61,610.0,23.14348239313765
62,620.0,23.490098758754595
63,630.0,23.832760578000208
64,640.0,24.17153217016834
65,650.0,24.506477680478973
66,660.0,24.837660940780253
67,670.0,25.16514534910215
68,680.0,25.488993765941213
69,690.0,25.809268425403793
70,700.0,26.126030859551676
71,710.0,26.439341834434916
72,720.0,26.749261296486313
73,730.0,27.055848328089606
74,740.0,27.359161111270236
75,750.0,27.659256898523953
76,760.0,27.956191989992245
77,770.0,28.250021716176004
78,780.0,28.540800425578155
79,790.0,28.828581476611358
80,800.0,29.113417233287187
81,810.0,29.395359064195585
82,820.0,29.674457344356
83,830.0,29.95076145954524
84,840.0,30.224319812799763
85,850.0,30.495179832775015
86,860.0,30.763387983700976
87,870.0,31.028989776696438
88,880.0,31.292029782245173
89,890.0,31.55255164363188
90,900.0,31.810598091195153
91,910.0,32.06621095723204
92,920.0,32.31943119143969
93,930.0,32.57029887677615
94,940.0,32.81885324563978
95,950.0,33.06513269627577
96,960.0,33.309174809353216
97,970.0,33.55101636460314
98,980.0,33.79069335751547
99,990.0,34.028241015973826
100,1000.0,34.263693816857256
