calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
41d7f095-8428-4d72-9632-08ee4cff8269,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--111,111,2087.02
62873137-b117-4c1d-ba8c-9e0d92e544c4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--332,332,2240.76
9e902b37-2970-4c26-a1c2-753fda4641e4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--322,322,2267.46
b54c19d8-6fe5-48d1-a609-4bc7c5993202,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--221,221,2300.07
891fb797-6236-45c5-9b1e-f01406816bc7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--331,331,2339.10
70115a64-23f0-4292-9bb7-31c74297bb4d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--211,211,2343.55
831e24be-4c47-4a2c-a384-bac075a2415d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--100,100,2351.39
a0540129-fbb1-4260-964b-8efe0e481466,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--110,110,2352.28
f2fe4457-3c8d-4693-9595-3563421e3e5f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--311,311,2377.46
f2dd4514-742d-4f6b-a40a-6de87c87fa79,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--321,321,2388.64
3af88ddb-eccf-4d31-93a8-0c60802d118a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--320,320,2437.63
b8ed8c00-1d35-4001-82f7-2f51ab1250c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--210,210,2445.85
ff64635c-c0f6-4559-a41f-343d3e82bfa0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--310,310,2468.46
f286d53e-4fb3-4fab-9fe2-6c3742f655db,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--211-2,211-2,2264.07
f9188262-0fbc-41fe-a654-8f237d6dbb74,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--210,210,2292.81
5445b8d4-98a3-4989-b27f-020c69bb202a,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--100,100,2321.20
a6178de4-d4d4-4cb1-a595-c9679abdadd1,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--321-2,321-2,2329.98
19dbb806-fa57-4cb2-a997-31528a6a1dc8,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--332-2,332-2,2334.51
