,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,177.48802166583587,176.60443296467272
1,10.0,177.48778932711517,176.60430487551952
2,20.0,177.48052087638936,176.60089305882738
3,30.0,177.44489329139887,176.5806458688383
4,40.0,177.36658983275262,176.5297551714233
5,50.0,177.2469324180882,176.44588120118956
6,60.0,177.09423675486664,176.3338930635954
7,70.0,176.91715505996578,176.20024195188995
8,80.0,176.72250881016282,176.05054558939952
9,90.0,176.5151854005057,175.88907950548037
10,100.0,176.29857701879126,175.71893493052505
11,110.0,176.07502878861973,175.54231349231515
12,120.0,175.84617608056195,175.36078427115575
13,130.0,175.6131761198073,175.17547673274973
14,140.0,175.37686179365403,174.98721385227367
15,150.0,175.1378434109084,174.79660512535125
16,160.0,174.896575290136,174.6041064781306
17,170.0,174.65340175071637,174.41006753708976
18,180.0,174.40858710151875,174.21475693329035
19,190.0,174.16233770848382,174.01838655237134
20,200.0,173.91481634882524,173.82112178735304
21,210.0,173.66615307131403,173.62309718045515
22,220.0,173.41645317749803,173.42442240937697
23,230.0,173.1658017943162,173.2251850726096
24,240.0,172.91426970202482,173.02545893404312
25,250.0,172.66191563336503,172.82530573204792
26,260.0,172.4087876594158,172.6247754953755
27,270.0,172.15492785811898,172.42391139979637
28,280.0,171.90037037612547,172.22275241059808
29,290.0,171.64514507433543,172.02132736524743
30,300.0,171.3892774166088,171.81966491239726
31,310.0,171.13278921761255,171.61778979945095
32,320.0,170.8756996627716,171.4157192847067
33,330.0,170.6180244456487,171.21347317921555
34,340.0,170.35977856454676,171.0110687637991
35,350.0,170.10097421130493,170.8085155838077
36,360.0,169.8416219244635,170.6058292179847
37,370.0,169.5817315341096,170.4030199265957
38,380.0,169.3213117952239,170.2000977465903
39,390.0,169.0603695948467,169.9970698982309
40,400.0,168.7989113290453,169.7939448553459
41,410.0,168.5369441768007,169.59072826470006
42,420.0,168.27447209160903,169.3874285964359
43,430.0,168.01149915646164,169.18405245924546
44,440.0,167.74803131317177,168.98060137941178
45,450.0,167.48407000186694,168.77708408641072
46,460.0,167.21961971298276,168.5735011832833
47,470.0,166.9546828323338,168.36986112162253
48,480.0,166.6892614870683,168.16616020330014
49,490.0,166.42335864535553,167.9624070419647
50,500.0,166.1569758246335,167.75860315238288
51,510.0,165.89011456531887,167.55475483257595
52,520.0,165.62277615826352,167.35086116467278
53,530.0,165.35496272759417,167.14692318888396
54,540.0,165.08667513030449,166.94294450080326
55,550.0,164.81791276601624,166.73892931215977
56,560.0,164.54867854903586,166.53487447129186
57,570.0,164.27897151852588,166.33078690649683
58,580.0,164.0087936763461,166.126665152669
59,590.0,163.7381443082745,165.92251336692507
60,600.0,163.46702463024832,165.71833014358572
61,610.0,163.19543430852076,165.5141173896378
62,620.0,162.92337304177997,165.30987779479
63,630.0,162.650841617026,165.10561136407233
64,640.0,162.37784000992872,164.90132008401466
65,650.0,162.10436825122105,164.69700524381875
66,660.0,161.83042532131685,164.49266015032828
67,670.0,161.55601185181726,164.28829748942684
68,680.0,161.28112681679002,164.0839138666241
69,690.0,161.00577117589663,163.87950870760358
70,700.0,160.72994391913724,163.6750835544514
71,710.0,160.4536437121739,163.47063402992276
72,720.0,160.17687214664764,163.26617071434163
73,730.0,159.89962719859352,163.06168721352995
74,740.0,159.62190800987378,162.8571842658547
75,750.0,159.3437146086924,162.65266326536462
76,760.0,159.06504742742084,162.44812441275892
77,770.0,158.7859042460645,162.24357999254647
78,780.0,158.50628517851467,162.03900616100458
79,790.0,158.22619044374173,161.83442490504845
80,800.0,157.9456179745967,161.62982871707422
81,810.0,157.66456767684681,161.42521733349892
82,820.0,157.3830384542061,161.22058844434528
83,830.0,157.10102946802462,161.01594538342803
84,840.0,156.81853989609365,160.81129098662652
85,850.0,156.5355700307498,160.60662895811933
86,860.0,156.25211903932063,160.40195348197844
87,870.0,155.9681843833741,160.1972555016111
88,880.0,155.68376508853137,159.99254812845385
89,890.0,155.3988615202207,159.78783203931144
90,900.0,155.11347137236018,159.5830958024797
91,910.0,154.82759904379301,159.3783646890214
92,920.0,154.541235708991,159.17361117098483
93,930.0,154.25438564782576,158.96884894784694
94,940.0,153.96704655407655,158.76407612305394
95,950.0,153.6792166161608,158.55929489646834
96,960.0,153.39089651628885,158.3545021057584
97,970.0,153.1020847047011,158.14970172997312
98,980.0,152.81277679379042,157.9448956280381
99,990.0,152.5229787160764,157.74006855859895
100,1000.0,,
