,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,0.0,0.0
1,10.0,0.09791042002647857,0.020575610996629193
2,20.0,0.4721095800083231,0.1707362769221616
3,30.0,1.1233862347156558,0.6050484782832662
4,40.0,2.066111533289101,1.3814392269666604
5,50.0,3.222531844070038,2.4181054349736932
6,60.0,4.481373091721183,3.5995350043195122
7,70.0,5.7502212754243,4.829088402478056
8,80.0,6.9695378821463425,6.0408746899323456
9,90.0,8.108757840552848,7.196798489544415
10,100.0,9.157373193866123,8.279176928028354
11,110.0,10.116662695225685,9.283320890371424
12,120.0,10.99372477657503,10.21175838540804
13,130.0,11.797753551092468,11.070361901073317
14,140.0,12.537983736897722,11.86604265847688
15,150.0,13.222720013791394,12.605536999989155
16,160.0,13.85900360840497,13.294871842057224
17,170.0,14.452613430559742,13.939211838625916
18,180.0,15.008219421190187,14.54289743933374
19,190.0,15.529584191267801,15.109561112829743
20,200.0,16.019762669036293,15.642262431876363
21,210.0,16.481271394312433,16.143612583413727
22,220.0,16.9162238827833,16.615877590453426
23,230.0,17.32643984026577,17.061059630662182
24,240.0,17.713518289491287,17.480956906217077
25,250.0,18.07889423810648,17.877207199852258
26,260.0,18.423878023761215,18.251319008251063
27,270.0,18.749679464905153,18.604692844792954
28,280.0,19.05742873340356,18.93863595777936
29,290.0,19.34818734739659,19.254373598097747
30,300.0,19.62295285224863,19.553055376600962
31,310.0,19.882671554763416,19.83576070035387
32,320.0,20.12823357805305,20.103504781020963
33,330.0,20.360478345928353,20.35723958994907
34,340.0,20.580202436336233,20.59785870546244
35,350.0,20.78815759654169,20.82619976979294
36,360.0,20.985047004158183,21.04304667043083
37,370.0,21.171534253042683,21.24913476189453
38,380.0,21.3482464151714,21.445148940605005
39,390.0,21.51576844327165,21.63173080052323
40,400.0,21.67465003066042,21.80947831836138
41,410.0,21.825405106001007,21.97894910700647
42,420.0,21.96851782300318,22.140666023934877
43,430.0,22.10444344933849,22.295111419751148
44,440.0,22.233598360302672,22.44273975597651
45,450.0,22.356377822086976,22.583971418095558
46,460.0,22.473160742190213,22.719199900679182
47,470.0,22.584284260787726,22.848791609719655
48,480.0,22.69007439193712,22.973085740522652
49,490.0,22.79083691848596,23.0924017276314
50,500.0,22.886848819940624,23.20703501183082
51,510.0,22.978377593115592,23.317262292141496
52,520.0,23.06567188331398,23.423339044057933
53,530.0,23.148963550881135,23.52550752581452
54,540.0,23.22846383235588,23.62399260864253
55,550.0,23.30437584757161,23.71900204522884
56,560.0,23.376901927142825,23.81073116323249
57,570.0,23.446214591541324,23.899361939337055
58,580.0,23.51246368940309,23.985067301450872
59,590.0,23.575823547913195,24.068005068613964
60,600.0,23.636450803088408,24.148323669842146
61,610.0,23.69446143663826,24.226166418618398
62,620.0,23.74998842125284,24.301657339534575
63,630.0,23.803168568533742,24.374921076677886
64,640.0,23.854103760116114,24.44607877631708
65,650.0,23.902912906548256,24.515230414225517
66,660.0,23.94967337937506,24.582480373228353
67,670.0,23.99449372697562,24.647920782211294
68,680.0,24.037499893296136,24.711642625352265
69,690.0,24.07871997971271,24.773729249538437
70,700.0,24.11825322370507,24.83425939580204
71,710.0,24.156205949387672,24.893305720639866
72,720.0,24.192602636559172,24.950933618124004
73,730.0,24.22754378722908,25.007216773118344
74,740.0,24.261090647219167,25.062213597842955
75,750.0,24.293297571610637,25.115977453230506
76,760.0,24.32421775912023,25.168561891439808
77,770.0,24.35386345191247,25.220023287455934
78,780.0,24.382382075220878,25.270414212529523
79,790.0,24.40978182925901,25.31977397367942
80,800.0,24.436055613858596,25.368143476124075
81,810.0,24.461343358778322,25.415566083614276
82,820.0,24.485586271513647,25.462076663918214
83,830.0,24.508851851209787,25.50771470075844
84,840.0,24.531248692801235,25.552517865153842
85,850.0,24.552783668782666,25.596520812881828
86,860.0,24.573437651260665,25.639741502128324
87,870.0,24.59320389673992,25.682212557145444
88,880.0,24.61234790361023,25.723968585142796
89,890.0,24.63070777345744,25.765030458048827
90,900.0,24.648194428036618,25.805421252363637
91,910.0,24.665026635350987,25.845167672275412
92,920.0,24.68124278349723,25.88428984462236
93,930.0,24.696788206104042,25.922802918931247
94,940.0,24.711787412035882,25.960732536982544
95,950.0,24.72614904175463,25.998104125512814
96,960.0,24.739800199012752,26.034922777921576
97,970.0,24.753038413889936,26.071209324127523
98,980.0,24.76564746846786,26.106979707188003
99,990.0,24.777713694436095,26.14224670310778
100,1000.0,,
