,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,449.2231523443349,318.16938375854176,410.73386127657966
1,10.0,449.2157321936377,318.1693764428595,410.73302762106215
2,20.0,449.1651875609742,318.1692302166197,410.72450014876955
3,30.0,449.0444895251066,318.1685076945583,410.69301265882604
4,40.0,448.8460540231358,318.16613173330916,410.6213503349184
5,50.0,448.5711681056099,318.160012142364,410.49964586708904
6,60.0,448.2248138891358,318.1474576136695,410.32593151460213
7,70.0,447.81388088113783,318.126070900067,410.10274001129727
8,80.0,447.3461126757345,318.0942505578567,409.83424303852166
9,90.0,446.8293174537896,318.0511452437403,409.52466565447986
10,100.0,446.27090753439563,317.99637073943063,409.1776662723374
11,110.0,445.6777020121711,317.92974254057594,408.7962498159189
12,120.0,445.05589029891996,317.8511201861565,408.382903616949
13,130.0,444.4110583768339,317.76035399058463,407.9397752040561
14,140.0,443.74824239970286,317.65729404829915,407.4688202869288
15,150.0,443.0719736586237,317.5418227618514,406.9718931762591
16,160.0,442.38632522140074,317.41388773719325,406.4507989793833
17,170.0,441.69495417475054,317.2735244817691,405.9073070693082
18,180.0,441.0011298445301,317.12086581994237,405.3431499640105
19,190.0,440.3077732772292,316.9561402669431,404.76001104110946
20,200.0,439.61748628128584,316.77966248642855,404.1595111804368
21,210.0,438.93258542731286,316.591819109507,403.5431950257491
22,220.0,438.25511393039227,316.39305280143986,402.9125207398661
23,230.0,437.5868963052546,316.183846148914,402.2688583238918
24,240.0,436.92954274739924,315.9647071174755,401.61347674213937
25,250.0,436.28447096728024,315.736156118777,400.9475536023625
26,260.0,435.65295156983393,315.4987152882685,400.2721702639492
27,270.0,435.03608676228964,315.2529001541973,399.5883200223702
28,280.0,434.4348816345726,314.99921307253504,398.8969078814934
29,290.0,433.85019690161596,314.73813808272894,398.19876120765906
30,300.0,433.28282694990406,314.4701380324282,397.49463024011953
31,310.0,432.73344000784635,314.1956523411372,396.7851969151178
32,320.0,432.20267692718346,313.91509517406837,396.071081611082
33,330.0,431.69107578663215,313.6288562444473,395.3528459743491
34,340.0,431.1991187332018,313.33729969412025,394.6309969043643
35,350.0,430.7272737004202,313.0407654764879,393.906001657344
36,360.0,430.27589937877406,312.7395697208349,393.178274835046
37,370.0,429.8453983900793,312.4340062632624,392.44819968296076
38,380.0,429.43604336105153,312.1243472822307,391.71611750428906
39,390.0,429.04819113008057,311.81084534108277,390.98234744567185
40,400.0,428.68204059253895,311.49373331660536,390.24716883556727
41,410.0,428.33788778190586,311.17322736614574,389.51084962563294
42,420.0,428.0159373927295,310.8495268655775,388.77361825640395
43,430.0,427.7163886609543,310.522815974679,388.03569871219605
44,440.0,427.43944001708905,310.19326551286343,387.29728440397537
45,450.0,427.18522813395714,309.86103182201987,386.55855798127317
46,460.0,426.9539843026719,309.52626136429467,385.8196846843348
47,470.0,426.7458424980059,309.18908788532957,385.0808208269672
48,480.0,426.5608693812365,308.8496363223001,384.3420967561097
49,490.0,426.39931361929166,308.508021207329,383.6036515694827
50,500.0,426.2612039837447,308.1643498541146,382.86560405762475
51,510.0,426.1466812975449,307.818720069246,382.12805635663216
52,520.0,426.0559332347539,307.47122335673015,381.3911161452366
53,530.0,425.9889421598273,307.1219450120008,380.6548795766182
54,540.0,425.94594084196916,306.7709630334243,379.9194283996302
55,550.0,425.9268890049395,306.4183510085269,379.18484676955467
56,560.0,425.93194454665525,306.06417631561163,378.4512127607171
57,570.0,425.961253491986,305.7085025537784,377.718591554555
58,580.0,426.01484020471855,305.3513879862172,376.9870588735937
