,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,0.0,0.0,0.0
1,10.0,0.008485315135927374,0.10467423105416625,0.00641315689321558
2,20.0,0.143947544519548,0.505641062387307,0.28986822514571353
3,30.0,0.5964953339712579,1.295349098910385,1.0374873118953536
4,40.0,1.411266189760949,2.43570200739938,2.1454561072838336
5,50.0,2.504416975186202,3.802053425740759,3.4568706309312045
6,60.0,3.7649972552160715,5.255445699643222,4.848523635570609
7,70.0,5.099701622047498,6.693940442831981,6.235674646840291
8,80.0,6.44208089892647,8.05932077381162,7.566156398992206
9,90.0,7.749554100835015,9.325224981132964,8.812938721595817
10,100.0,8.99756679453212,10.48461985201906,9.966047836202819
11,110.0,10.173547379546171,11.540687682595994,11.025778900336658
12,120.0,11.272575775597197,12.501256137663326,11.997573513584054
13,130.0,12.294187401979386,13.375692939041844,12.88903330499842
14,140.0,13.240577134574508,14.173203316465335,13.708232702310697
15,150.0,14.115399365709028,14.902769657861452,14.46251975811816
16,160.0,14.922919012788489,15.571741451739808,15.158687399956738
17,170.0,15.66779495289928,16.18676633597912,15.80288639316549
18,180.0,16.35482050481919,16.753463965097968,16.39973769007938
19,190.0,16.988487661105733,17.276871454081093,16.953990092534124
20,200.0,17.573242461816566,17.761160907802083,17.469702008395778
21,210.0,18.11316109703457,18.21021959737795,17.94985006886364
22,220.0,18.612246894354843,18.626737967398558,18.39762559819392
23,230.0,19.073902410392694,19.014367037426087,18.81584473130204
24,240.0,19.5017453938809,19.37493009656657,19.206791700970115
25,250.0,19.898341676836413,19.710519490692075,19.572854297503145
26,260.0,20.266922273619624,20.02466017565555,19.915346291229767
27,270.0,20.609546141107387,20.317170271989244,20.237213894659543
28,280.0,20.92882877300722,20.590535330729107,20.539555924066004
29,290.0,21.226985827283,20.846892444866572,20.822602260572243
30,300.0,21.505156064882804,21.087236231825827,21.091042598730397
31,310.0,21.76569121901717,21.312101945712463,21.342070340505362
32,320.0,22.010653480615172,21.5229216973527,21.580043362518104
33,330.0,22.239403757208134,21.721697299362496,21.80352175100292
34,340.0,22.4549074905401,21.907653885719604,22.017278171961298
35,350.0,22.659405122607055,22.084569225622225,22.217330492545077
36,360.0,22.850381121174955,22.248004326659494,22.406075655866886
37,370.0,23.031679501947547,22.405361765106914,22.59015869912046
38,380.0,23.203124181092537,22.552038626561462,22.759686471173193
39,390.0,23.366380295934473,22.691093809650777,22.92199529501113
40,400.0,23.520549409509396,22.822207728870268,23.079478331863204
41,410.0,23.666739945212523,22.945380626913877,23.22596065239232
42,420.0,23.807112368214064,23.063618786599864,23.370155439957202
43,430.0,23.940404509956373,23.175529734235443,23.501876843280733
44,440.0,24.06661043766013,23.28055723990625,23.632144635980204
45,450.0,24.188534682802892,23.379960147244294,23.756347983007227
46,460.0,24.30645875529474,23.477373576249697,23.876242094995312
47,470.0,24.414807008574815,23.563344494592418,23.988550914939342
