,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,-5.922001272773269,-5.885182232007628
1,10.0,-5.922001497330919,-5.88518281732309
2,20.0,-5.922005867402533,-5.885203104540701
3,30.0,-5.922030379376061,-5.885301616978408
4,40.0,-5.922105832687497,-5.885536860838173
5,50.0,-5.922265386868202,-5.885948995406594
6,60.0,-5.922535734853322,-5.886560892853571
7,70.0,-5.922935711087701,-5.88738244769891
8,80.0,-5.9234773112378765,-5.888414981684227
9,90.0,-5.924167166867051,-5.889654663531323
10,100.0,-5.9250079565880425,-5.891094823811643
11,110.0,-5.925999583982116,-5.892727409236028
12,120.0,-5.927140086033417,-5.894543854958179
13,130.0,-5.928426298618164,-5.896535587038261
14,140.0,-5.929854327814113,-5.898694300949418
15,150.0,-5.931419875632707,-5.9010121036919
16,160.0,-5.933118460663322,-5.903481577170817
17,170.0,-5.934945565086721,-5.906095794980115
18,180.0,-5.93689673027515,-5.9088483137276615
19,190.0,-5.938967617157217,-5.9117331498036405
20,200.0,-5.941154042734654,-5.914744750506263
21,210.0,-5.943452000107734,-5.917877961495786
22,220.0,-5.945857667728655,-5.921127995454127
23,230.0,-5.948367411502191,-5.924490400342256
24,240.0,-5.950977781969403,-5.927961031281108
25,250.0,-5.953685508817116,-5.931536023907894
26,260.0,-5.956487493225138,-5.935211769376479
27,270.0,-5.959380799689155,-5.938984892678135
28,280.0,-5.962362646988913,-5.942852232237748
29,290.0,-5.965430399328866,-5.9468108228265395
30,300.0,-5.968581557511993,-5.950857877667553
31,310.0,-5.971813750519354,-5.954990774718204
32,320.0,-5.975124727353156,-5.959207043720049
33,330.0,-5.978512349386601,-5.963504353159787
34,340.0,-5.981974583221045,-5.96788050015546
35,350.0,-5.985509493889776,-5.972333399879876
36,360.0,-5.989115238642518,-5.976861078159583
37,370.0,-5.992790061001111,-5.981461662278861
38,380.0,-5.996532285407156,-5.986133373580234
39,390.0,-6.000340312167174,-5.9908745217416115
40,400.0,-6.004212612785712,-5.99568349769125
41,410.0,-6.008147725482051,-6.000558767906339
42,420.0,-6.012144251428142,-6.005498871916508
43,430.0,-6.016200850687468,-6.010502413356066
44,440.0,-6.020316239039537,-6.01556805985977
45,450.0,-6.024489184570851,-6.020694536834985
46,460.0,-6.028718504789553,-6.025880623417815
47,470.0,-6.033003063838059,-6.031125152327614
48,480.0,-6.037341769683914,-6.036427002180681
49,490.0,-6.041733572069277,-6.041785099159151
50,500.0,-6.046177459993603,-6.047198411849138
51,510.0,-6.0506724598411,-6.052665948346915
52,520.0,-6.05521763306667,-6.058186757241274
53,530.0,-6.059812074836424,-6.063759920814967
54,540.0,-6.064454911962112,-6.069384557835272
55,550.0,-6.069145301497272,-6.075059818180632
56,560.0,-6.073882429154927,-6.080784883750798
57,570.0,-6.0786655078755185,-6.086558964311728
58,580.0,-6.08349377664154,-6.092381299492264
59,590.0,-6.088366499109902,-6.09825115343533
60,600.0,-6.093282962606545,-6.1041678158121435
61,610.0,-6.098242476879418,-6.110130602807787
62,620.0,-6.103244373185184,-6.116138849665639
63,630.0,-6.108288003204844,-6.1221919163215945
64,640.0,-6.113372738264709,-6.128289183082757
65,650.0,-6.118497968397963,-6.134430047819868
66,660.0,-6.123663101728678,-6.140613932385777
67,670.0,-6.128867563328263,-6.146840272061765
68,680.0,-6.134110794713605,-6.153108521595026
69,690.0,-6.139392253409394,-6.1594181540662065
70,700.0,-6.1447114117623896,-6.165768655924167
71,710.0,-6.150067756660675,-6.172159530773942
72,720.0,-6.155460789154159,-6.178590296324233
73,730.0,-6.16089002353167,-6.185060484576104
74,740.0,-6.166354986691424,-6.19156964200321
75,750.0,-6.171855218367015,-6.198117327310417
76,760.0,-6.177390269709972,-6.204703112093725
77,770.0,-6.18295970366761,-6.211326581296441
78,780.0,-6.188563093902561,-6.217987329872043
79,790.0,-6.194200024911964,-6.224684965516676
80,800.0,-6.199870091407228,-6.231419105725144
81,810.0,-6.205572897732112,-6.238189381221101
82,820.0,-6.211308057954827,-6.2449954293858205
83,830.0,-6.2170751952497225,-6.2518368996267855
84,840.0,-6.222873941696365,-6.258713450040213
85,850.0,-6.22870393781982,-6.2656247495000805
86,860.0,-6.2345648323735015,-6.2725704731627685
87,870.0,-6.240456282295522,-6.2795503096665675
88,880.0,-6.246377952075383,-6.286563949653902
89,890.0,-6.2523295138020165,-6.293611097128016
90,900.0,-6.258310646500863,-6.300691461363515
91,910.0,-6.264321036463579,-6.307804761267198
92,920.0,-6.270360376740439,-6.31495072082725
93,930.0,-6.276428366660277,-6.32212907286636
94,940.0,-6.2825247123053725,-6.3293395577077
95,950.0,-6.288649125502438,-6.336581922188211
96,960.0,-6.294801324271421,-6.343855918165697
97,970.0,-6.300981032438055,-6.351161306843577
98,980.0,-6.307187979260344,-6.358497853126897
99,990.0,-6.313421899678788,-6.365865330736196
100,1000.0,,
