calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
127aa6f7-d78a-4858-b949-807c2e215f29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-11632.766,-52174.011,-137747.746,-29582.975,-10944.677,-5112.300,-45510.439,-11227.085,-160361.962,-5855.389,-23461.838,-4276.239,-17466.200,-54416.703,-30256.763,-21320.533,-18750.854,32267.576,-0.087,-0.098,-0.098,-0.098,-0.000,-0.000,-0.098,-0.087,-0.098,-0.000,-0.098,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
87d5a946-1fd8-48cb-b978-0e051e782d0a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0,1e-08,negative,755.710,191.056,191.056,0.000,-0.000,0.000,191.056,755.710,191.056,0.000,0.000,0.000,191.056,191.056,755.710,-0.000,0.000,0.000,0.000,0.000,0.000,147.104,-0.000,0.000,0.000,0.000,0.000,0.000,147.104,0.000,0.000,0.000,0.000,-0.000,0.000,147.104
127aa6f7-d78a-4858-b949-807c2e215f29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.005,-0.001,0.001,-0.019,-0.055,-0.019,0.000,0.019,-0.000,-0.039,-0.039,0.169,0.003,-0.003,0.039
87d5a946-1fd8-48cb-b978-0e051e782d0a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0,1e-08,positive,755.709,191.056,191.056,0.000,0.000,0.000,191.056,755.709,191.056,-0.000,0.000,-0.000,191.056,191.056,755.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.104,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.104
8f35a841-f544-4490-811f-7109575bae5e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-15728.885,-13485.210,-9699.903,5071.283,3345.942,2580.395,-12160.012,-15424.001,-7589.804,1974.299,6330.259,3351.078,15927.300,-7378.745,-6585.511,1003.426,141.170,-315.768,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
893bec2c-32a8-4af0-9b9b-e2d0a763c408,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0,1e-07,negative,755.710,191.056,191.056,-0.000,-0.000,0.000,191.056,755.710,191.056,-0.000,0.000,0.000,191.056,191.056,755.710,0.000,-0.000,0.000,0.000,0.000,0.000,152.956,0.000,0.000,0.000,0.000,0.000,0.000,152.956,0.000,0.000,0.000,0.000,0.000,0.000,152.956
8f35a841-f544-4490-811f-7109575bae5e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-0.001,0.000,-0.000,0.001,-0.000,0.001,0.000,-0.001,-0.000,-0.000,-0.000,-0.001,0.001,-0.001,0.000
893bec2c-32a8-4af0-9b9b-e2d0a763c408,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0,1e-07,positive,755.709,191.056,191.056,-0.000,0.000,-0.000,191.056,755.709,191.056,0.000,-0.000,-0.000,191.056,191.056,755.709,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.956
fb7b8c4a-9f55-4cf7-b9ce-9a059ba8543b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-68.060,-303.739,-1054.230,45.210,-185.271,12.136,-609.345,-298.009,-1093.820,80.922,174.961,-30.546,-95.554,-304.990,369.050,198.462,275.009,497.033,-0.002,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3d3a1184-efb8-4262-a02f-c5c0c8718d84,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0,1e-06,negative,755.712,191.057,191.057,0.000,-0.000,0.000,191.057,755.712,191.057,0.000,0.000,0.000,191.057,191.057,755.712,-0.000,0.000,0.000,0.000,0.000,0.000,152.956,0.000,0.000,0.000,0.000,0.000,0.000,152.956,0.000,0.000,0.000,0.000,0.000,-0.000,152.956
fb7b8c4a-9f55-4cf7-b9ce-9a059ba8543b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
3d3a1184-efb8-4262-a02f-c5c0c8718d84,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0,1e-06,positive,755.707,191.055,191.055,-0.000,-0.000,-0.000,191.055,755.707,191.055,0.000,-0.000,-0.000,191.055,191.055,755.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.956
9637ab11-41ba-435a-b1d0-8c13aad80327,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0,1e-08,negative,2918.471,-1983.132,651.284,-0.000,0.000,-0.000,2286.224,-1920.000,77.990,-0.000,0.000,-0.000,2271.574,-2088.358,232.778,-0.000,-0.000,-0.000,2401.480,-2673.151,690.966,96.450,0.000,-0.000,2401.404,-2672.953,690.708,-0.000,108.318,-0.000,2076.255,-2366.151,-196.623,-0.000,0.000,64.538
6b805717-f533-4793-a7c2-3425232a77a7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0,1e-08,negative,539.881,280.219,242.173,0.000,-0.000,0.000,439.801,-1413.759,196.173,0.000,0.000,0.000,1437.167,-2504.015,1654.901,0.000,-0.000,0.000,1201.259,-2850.395,1186.312,118.528,-0.000,0.000,1226.216,-2808.300,1272.494,-0.000,107.744,0.000,1200.944,-2849.689,1185.994,0.000,-0.000,89.556
9637ab11-41ba-435a-b1d0-8c13aad80327,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0,1e-08,positive,-1701.800,2590.391,419.783,0.000,-0.000,-0.000,-2329.726,2643.406,-150.321,0.000,-0.000,0.000,-2352.709,2475.027,-17.153,0.000,0.000,-0.000,-2401.480,2673.151,-690.966,96.450,-0.000,-0.000,-2401.404,2672.953,-690.708,0.000,108.318,-0.000,-2076.255,2366.151,196.623,0.000,-0.000,64.538
6b805717-f533-4793-a7c2-3425232a77a7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0,1e-08,positive,-720.814,3151.403,-968.455,-0.000,0.000,-0.000,280.219,518.692,330.449,-0.000,0.000,-0.000,-985.733,3141.388,-832.654,0.000,0.000,-0.000,-1201.259,2850.395,-1186.312,118.528,0.000,-0.000,-1226.216,2808.300,-1272.494,-0.000,107.744,-0.000,-1200.944,2849.689,-1185.994,-0.000,0.000,89.556
cfe212ae-dcc3-48e8-a462-146e4231f578,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0,1e-07,negative,522.808,-18.843,171.143,-0.000,0.000,0.000,471.782,218.903,321.842,-0.000,-0.000,0.000,335.782,35.901,412.580,-0.000,0.000,0.000,258.311,-219.849,45.929,114.814,-0.000,0.000,223.851,-271.847,65.045,-0.000,105.994,0.000,124.670,-254.376,-58.768,-0.000,0.000,87.319
ae8932f5-f524-49c3-9245-55d0b7c0a6cb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0,1e-07,negative,539.882,280.219,242.173,0.000,-0.000,0.000,429.202,161.955,455.666,0.000,-0.000,0.000,250.188,136.422,447.459,0.000,0.000,0.000,122.493,-280.657,127.091,117.870,-0.000,0.000,117.148,-279.131,115.486,0.000,96.219,0.000,16.203,-189.607,-10.633,-0.000,0.000,123.925
cfe212ae-dcc3-48e8-a462-146e4231f578,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0,1e-07,positive,272.918,489.232,288.468,0.000,-0.000,0.000,-36.201,663.764,237.653,0.000,-0.000,-0.000,-12.285,512.737,444.247,0.000,-0.000,-0.000,-258.311,219.849,-45.929,114.814,0.000,-0.000,-223.851,271.847,-65.045,0.000,105.994,-0.000,-124.670,254.376,58.768,0.000,-0.000,87.319
ae8932f5-f524-49c3-9245-55d0b7c0a6cb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0,1e-07,positive,500.535,489.749,246.048,0.000,0.000,-0.000,261.655,658.585,307.499,0.000,-0.000,-0.000,242.173,330.449,502.746,-0.000,-0.000,-0.000,-122.493,280.657,-127.091,117.870,0.000,-0.000,-117.148,279.131,-115.486,-0.000,96.219,-0.000,-16.203,189.607,10.633,-0.000,-0.000,123.925
04a6f2b6-2d3e-4134-ae60-1d3ce0442a14,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0,1e-06,negative,410.050,194.436,219.909,-0.000,0.000,0.000,227.439,443.171,281.120,-0.000,0.000,0.000,221.598,254.477,434.228,-0.000,0.000,-0.000,0.000,0.000,0.001,180.758,0.000,-0.000,22.339,-21.444,2.938,-0.000,105.087,-0.000,16.106,-32.861,-7.592,-0.000,0.000,81.942
e4e82ae1-f236-4727-a54e-292d7225482e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0,1e-06,negative,510.767,267.567,236.120,-0.000,-0.000,0.000,304.752,407.587,319.254,-0.000,-0.000,0.000,236.470,279.395,447.701,-0.000,-0.000,0.000,12.032,-27.782,12.457,118.938,-0.000,0.000,12.479,-26.754,13.279,0.000,115.348,0.000,13.859,-28.344,14.906,0.000,-0.000,108.925
04a6f2b6-2d3e-4134-ae60-1d3ce0442a14,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0,1e-06,positive,350.013,247.105,224.263,0.000,0.000,-0.000,198.779,472.245,282.371,0.000,-0.000,0.000,173.952,300.496,419.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,180.758,-0.000,-0.000,-22.339,21.444,-2.938,0.000,105.087,0.000,-16.106,32.861,7.592,0.000,-0.000,81.942
e4e82ae1-f236-4727-a54e-292d7225482e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1102779,mp-1102779,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0,1e-06,positive,479.940,318.327,195.655,0.000,0.000,-0.000,281.665,465.421,293.248,0.000,0.000,-0.000,219.586,316.317,392.340,-0.000,0.000,-0.000,-12.032,27.782,-12.457,118.938,0.000,-0.000,-12.479,26.754,-13.279,0.000,115.348,-0.000,-13.859,28.344,-14.906,0.000,0.000,108.925
020f7d67-47af-4537-9776-4c70663d2ad9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1871,mp-1871,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0,1e-08,negative,361.145,293.801,191.797,0.000,-0.000,0.000,272.788,423.173,148.072,0.000,0.000,0.000,184.519,177.137,548.492,0.000,0.000,0.000,0.002,-0.003,0.004,54.277,-0.000,0.000,0.000,0.000,0.000,0.000,199.731,0.000,0.002,-0.003,0.005,0.000,-0.000,74.689
020f7d67-47af-4537-9776-4c70663d2ad9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1871,mp-1871,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0,1e-08,positive,354.001,272.099,187.519,-0.000,0.000,-0.000,278.268,330.558,186.313,-0.000,0.000,-0.000,184.516,177.141,548.487,0.000,0.000,-0.000,-0.002,0.003,-0.004,54.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.731,-0.000,-0.002,0.003,-0.005,-0.000,0.000,74.689
924052d4-43ef-4cf1-9edf-8fd1cce91e01,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1871,mp-1871,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0,1e-07,negative,354.002,272.097,187.522,0.000,-0.000,0.000,272.788,423.173,148.072,0.000,0.000,0.000,192.612,196.503,555.009,0.000,-0.000,0.000,0.000,-0.000,0.000,54.277,-0.000,0.000,0.000,-0.000,0.000,0.000,98.140,0.000,0.000,-0.000,0.000,0.000,-0.000,74.689
924052d4-43ef-4cf1-9edf-8fd1cce91e01,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1871,mp-1871,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0,1e-07,positive,388.884,266.615,244.069,0.000,0.000,-0.000,302.302,357.199,215.542,-0.000,0.000,-0.000,192.612,196.503,555.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.277,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.140,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.689
3e8103f7-9051-44e9-903f-1f9619514246,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1871,mp-1871,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0,1e-06,negative,354.003,272.098,187.521,0.000,-0.000,0.000,278.272,330.557,186.318,0.000,-0.000,0.000,184.518,177.141,548.489,0.000,-0.000,0.000,0.000,0.000,0.000,54.277,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.140,0.000,0.000,0.001,-0.000,0.000,-0.000,74.689
3e8103f7-9051-44e9-903f-1f9619514246,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,mp-1871,mp-1871,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0,1e-06,positive,354.001,272.095,187.521,-0.000,0.000,-0.000,278.268,330.555,186.314,-0.000,0.000,-0.000,184.517,177.137,548.490,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.277,0.000,-0.000,0.000,-0.000,0.000,0.000,98.140,-0.000,-0.000,-0.001,0.000,0.000,0.000,74.689
8bf32aa3-d73b-4dd5-be89-78701c334ee6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,oqmd-13851,oqmd-13851,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0,1e-08,negative,357.015,275.134,188.526,0.000,0.000,-0.000,305.249,359.358,217.192,0.000,0.000,-0.000,242.317,140.197,652.319,0.000,0.000,-0.000,0.000,0.000,0.000,91.088,0.000,-0.000,0.000,0.000,0.000,-0.000,200.973,-0.000,0.017,-0.023,0.033,0.000,0.000,76.297
8bf32aa3-d73b-4dd5-be89-78701c334ee6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,oqmd-13851,oqmd-13851,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0,1e-08,positive,356.997,275.161,188.488,0.000,-0.000,0.000,281.179,332.641,188.182,-0.000,-0.000,0.000,193.600,198.422,557.963,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.088,-0.000,0.000,-0.000,-0.000,-0.000,0.000,200.973,0.000,-0.017,0.023,-0.033,-0.000,-0.000,76.297
9d4ceff9-2166-4ebb-bb82-9c18b099e4c2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,oqmd-13851,oqmd-13851,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0,1e-07,negative,357.007,275.147,188.509,-0.000,0.000,-0.000,275.163,426.416,149.051,0.000,0.000,-0.000,185.695,179.346,551.705,0.000,0.000,-0.000,0.001,-0.002,0.003,54.749,0.000,-0.000,0.000,0.000,0.000,0.000,200.973,-0.000,0.000,0.000,0.000,-0.000,0.000,180.339
9d4ceff9-2166-4ebb-bb82-9c18b099e4c2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,oqmd-13851,oqmd-13851,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0,1e-07,positive,392.134,269.123,245.131,-0.000,-0.000,0.000,281.187,332.629,188.199,0.000,-0.000,0.000,193.609,198.410,557.980,-0.000,-0.000,0.000,-0.001,0.002,-0.003,54.749,-0.000,0.000,-0.000,-0.000,-0.000,0.000,200.973,0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.339
2e7fd87d-d1d4-4f48-b4a2-e8688257d6ff,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,oqmd-13851,oqmd-13851,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0,1e-06,negative,364.076,296.822,192.639,-0.000,0.000,-0.000,281.190,332.628,188.203,0.000,0.000,-0.000,185.703,179.338,551.721,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.749,0.000,-0.000,0.000,0.000,0.000,-0.000,98.754,-0.000,0.000,0.000,0.000,0.000,0.000,76.297
2e7fd87d-d1d4-4f48-b4a2-e8688257d6ff,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe2,oqmd-13851,oqmd-13851,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0,1e-06,positive,357.005,275.146,188.507,-0.000,-0.000,0.000,281.186,332.627,188.199,0.000,-0.000,0.000,185.693,179.345,551.703,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.749,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.754,0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.297
