,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,334.3321156186455
1,10.0,334.3320539518887
2,20.0,334.33058463700894
3,30.0,334.32111465611126
4,40.0,334.293167674547
5,50.0,334.24035279890506
6,60.0,334.16181883297753
7,70.0,334.0596819482565
8,80.0,333.9369032526006
9,90.0,333.79626667711005
10,100.0,333.64005810250063
11,110.0,333.4700676638408
12,120.0,333.2876993627829
13,130.0,333.09408783099195
14,140.0,332.8901871857117
15,150.0,332.67683204976476
16,160.0,332.45477202305244
17,170.0,332.2246924610856
18,180.0,331.9872247951945
19,190.0,331.7429521813072
20,200.0,331.4924126376887
21,210.0,331.2361008704865
22,220.0,330.9744712415878
23,230.0,330.70793929358086
24,240.0,330.4368841577848
25,250.0,330.1616516342235
26,260.0,329.88255550674415
27,270.0,329.59988106016976
28,280.0,329.3138879822644
29,290.0,329.0248104631932
30,300.0,328.7328627834605
31,310.0,328.43823784982516
32,320.0,328.1411130476407
33,330.0,327.84164717677925
34,340.0,327.5399864357764
35,350.0,327.2362632813752
36,360.0,326.9305989336419
37,370.0,326.6231032093956
38,380.0,326.3138777127813
39,390.0,326.00301379487485
40,400.0,325.6905967796775
41,410.0,325.3767036327494
42,420.0,325.0614060107787
43,430.0,324.7447684827627
44,440.0,324.4268522742716
45,450.0,324.1077129589379
46,460.0,323.7874011041603
47,470.0,323.465963656395
48,480.0,323.1434454404805
49,490.0,322.81988694072083
50,500.0,322.49532444781363
51,510.0,322.16979368580155
52,520.0,321.8433275661459
53,530.0,321.5159549874424
54,540.0,321.18770570853184
55,550.0,320.8586045249777
56,560.0,320.5286763904853
57,570.0,320.19794294878324
58,580.0,319.8664261575688
59,590.0,319.5341459561008
60,600.0,319.201121878342
61,610.0,318.8673684869522
62,620.0,318.53290591480805
63,630.0,318.19774631136323
64,640.0,317.86190621445684
65,650.0,317.52539749467553
66,660.0,317.18823399596346
67,670.0,316.850426961046
68,680.0,316.51198801061645
69,690.0,316.1729276314762
70,700.0,315.833254924348
71,710.0,315.4929808328393
72,720.0,315.1521129188757
73,730.0,314.8106603633093
74,740.0,314.46863122200705
75,750.0,314.12603177732586
76,760.0,313.78287166459717
77,770.0,313.4391540724124
78,780.0,313.0948877429706
79,790.0,312.7500765521125
80,800.0,312.40472876240335
81,810.0,312.0588483518139
82,820.0,311.71243917327087
83,830.0,311.3655095133503
84,840.0,311.01806038780404
85,850.0,310.67009678361654
86,860.0,310.3216251882796
87,870.0,309.9726484753537
88,880.0,309.6231660531427
89,890.0,309.27318712461823
90,900.0,308.9227122053888
91,910.0,308.5717459498378
92,920.0,308.22028864069
93,930.0,307.86834506220293
94,940.0,307.51592003869814
95,950.0,307.163011007328
96,960.0,306.80962565881634
97,970.0,306.45576049625856
98,980.0,306.1014236392809
99,990.0,305.7466128569044
100,1000.0,
