calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15658b63-3eed-491d-becc-ff13c472994d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.319268871554151,6.319268871554151,2.54080735824142,90.0,90.0,90.0,1e-08,negative,285.146,164.272,152.223,-0.000,0.000,1.738,164.272,285.146,152.223,-0.000,-0.000,-1.738,162.959,162.959,481.500,-0.000,0.000,0.000,6.961,6.961,3.263,65.486,0.000,0.000,6.961,6.961,3.263,0.000,65.486,0.000,11.773,5.091,3.509,-0.000,-0.000,122.336
70c3121b-c9ed-4dfc-8641-4c548a0bf889,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.387418487574221,6.387418487574221,2.532041713082803,90.0,90.0,90.0,1e-08,negative,362.272,204.031,168.750,-0.000,0.000,-11.777,204.031,362.272,168.750,0.000,-0.000,11.777,130.608,130.608,464.259,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.109,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.109,-0.000,-11.777,11.777,0.000,-0.000,-0.000,127.623
15658b63-3eed-491d-becc-ff13c472994d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.319268871554151,6.319268871554151,2.54080735824142,90.0,90.0,90.0,1e-08,positive,274.066,151.760,147.277,0.000,0.000,1.404,151.760,274.066,147.277,-0.000,-0.000,-1.404,149.278,149.278,475.817,0.000,0.000,-0.000,-6.961,-6.961,-3.263,65.486,0.000,0.000,-6.961,-6.961,-3.263,0.000,65.486,-0.000,-5.091,-11.773,-3.509,0.000,-0.000,122.336
70c3121b-c9ed-4dfc-8641-4c548a0bf889,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.387418487574221,6.387418487574221,2.532041713082803,90.0,90.0,90.0,1e-08,positive,212.928,200.059,134.586,0.000,0.000,8.772,200.059,212.928,134.586,-0.000,-0.000,-8.772,168.750,168.750,480.674,0.000,-0.000,0.000,-0.000,-0.000,0.000,60.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.109,0.000,-11.777,11.777,-0.000,-0.000,-0.000,127.623
2c2b1aac-6b05-49d0-978d-2c55d0b9b452,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.319268871554151,6.319268871554151,2.54080735824142,90.0,90.0,90.0,1e-07,negative,387.479,220.158,183.956,-0.000,-0.000,-9.081,220.158,387.479,183.956,0.000,-0.000,9.081,157.030,157.030,479.036,-0.000,-0.000,0.000,3.551,3.551,1.478,65.377,-0.000,-0.000,3.551,3.551,1.478,-0.000,65.377,0.000,-9.081,9.081,0.000,-0.000,-0.000,131.932
fd714888-ae51-4155-bd70-ad8d2ff23027,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.387418487574221,6.387418487574221,2.532041713082803,90.0,90.0,90.0,1e-07,negative,247.403,137.020,129.321,-0.000,0.000,-0.287,137.020,247.403,129.321,0.000,-0.000,0.287,168.750,168.750,480.675,0.000,0.000,0.000,-1.968,-1.968,-0.746,58.170,-0.000,-0.000,-1.968,-1.968,-0.746,-0.000,58.170,0.000,8.973,-8.645,0.151,-0.000,-0.000,115.008
2c2b1aac-6b05-49d0-978d-2c55d0b9b452,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.319268871554151,6.319268871554151,2.54080735824142,90.0,90.0,90.0,1e-07,positive,279.249,157.457,149.554,0.000,0.000,1.524,157.457,279.249,149.554,0.000,0.000,-1.524,155.477,155.477,478.112,0.000,0.000,-0.000,-3.551,-3.551,-1.478,65.377,-0.000,0.000,-3.551,-3.551,-1.478,0.000,65.377,-0.000,-9.081,9.081,-0.000,-0.000,-0.000,131.932
fd714888-ae51-4155-bd70-ad8d2ff23027,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.387418487574221,6.387418487574221,2.532041713082803,90.0,90.0,90.0,1e-07,positive,247.895,137.623,129.517,-0.000,0.000,-0.261,137.623,247.895,129.517,-0.000,-0.000,0.261,134.373,134.373,465.690,0.000,0.000,0.000,1.968,1.968,0.746,58.170,0.000,0.000,1.968,1.968,0.746,-0.000,58.170,-0.000,8.645,-8.973,-0.151,0.000,0.000,115.008
67cbd4d3-d1cc-4155-8186-4f60e73d5142,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.319268871554151,6.319268871554151,2.54080735824142,90.0,90.0,90.0,1e-06,negative,245.480,212.012,153.448,-0.000,-0.000,9.569,212.012,245.480,153.448,0.000,0.000,-9.569,156.230,156.230,478.457,0.000,0.000,0.000,0.070,0.070,0.033,65.235,-0.000,-0.000,0.070,0.070,0.033,0.000,65.235,0.000,-9.081,9.082,0.000,-0.000,-0.000,131.932
85ba36e0-85aa-4924-99da-752a7bfe41b6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.387418487574221,6.387418487574221,2.532041713082803,90.0,90.0,90.0,1e-06,negative,209.656,197.558,134.134,0.000,0.000,8.856,197.558,209.656,134.134,-0.000,-0.000,-8.856,134.111,134.111,465.598,0.000,-0.000,-0.000,0.000,0.000,0.000,60.109,0.000,-0.000,0.000,0.000,0.000,0.000,60.109,0.000,8.873,-8.838,0.016,0.000,0.000,115.004
67cbd4d3-d1cc-4155-8186-4f60e73d5142,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.319268871554151,6.319268871554151,2.54080735824142,90.0,90.0,90.0,1e-06,positive,245.336,212.013,153.446,-0.000,0.000,9.584,212.013,245.336,153.446,0.000,-0.000,-9.584,156.274,156.274,478.720,0.000,0.000,-0.000,-0.070,-0.070,-0.033,65.235,0.000,0.000,-0.070,-0.070,-0.033,0.000,65.235,-0.000,9.582,-9.586,-0.005,0.000,0.000,121.522
85ba36e0-85aa-4924-99da-752a7bfe41b6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1070333,mp-1070333,6.387418487574221,6.387418487574221,2.532041713082803,90.0,90.0,90.0,1e-06,positive,209.716,197.591,134.124,-0.000,0.000,8.853,197.591,209.716,134.124,-0.000,0.000,-8.853,134.161,134.161,465.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.109,-0.000,2.258,-2.166,0.017,-0.000,0.000,115.784
4cbf7681-ed87-42a8-a681-4bcc8d7be3cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,6.013582247413651,2.7898303427957,6.246851118766468,90.0,101.51035924818096,90.0,1e-08,negative,205.748,174.109,232.452,0.000,28.618,-0.000,170.615,230.691,185.905,-0.000,0.013,-0.000,216.433,168.497,17.152,-0.000,51.437,-0.000,-2.944,-5.019,0.691,81.815,-1.299,1.260,13.976,-1.622,48.339,-0.000,72.626,-0.000,-2.519,-5.572,-0.035,3.872,-1.233,68.994
3165a35c-a3e6-48c1-b726-9aeeb4e58228,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,5.7713073699653705,2.7092127514825606,6.681187915025916,90.0,101.06028982312426,90.0,1e-08,negative,393.833,197.297,178.438,-0.000,53.031,-0.000,-434.220,-99.659,-107.589,0.000,-132.322,0.000,178.709,238.772,350.025,0.000,-1.386,-0.000,0.000,-0.000,-0.000,120.613,-0.000,7.516,-567.506,-375.853,-293.591,-0.000,-36.710,0.000,-734.166,-443.504,-406.661,23.520,-161.782,66.072
4cbf7681-ed87-42a8-a681-4bcc8d7be3cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,6.013582247413651,2.7898303427957,6.246851118766468,90.0,101.51035924818096,90.0,1e-08,positive,212.133,184.242,229.734,-0.000,31.434,0.000,177.289,240.475,182.885,-0.000,2.873,0.000,215.962,176.336,20.434,-0.000,54.288,0.000,2.944,5.019,-0.691,81.815,1.299,1.260,16.457,7.460,41.622,-0.000,76.334,0.000,2.519,5.572,0.035,3.872,1.233,68.994
3165a35c-a3e6-48c1-b726-9aeeb4e58228,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,5.7713073699653705,2.7092127514825606,6.681187915025916,90.0,101.06028982312426,90.0,1e-08,positive,1060.120,621.480,567.616,-0.000,206.140,0.000,700.536,719.446,477.957,0.000,190.853,-0.000,178.709,238.772,350.025,-0.000,-1.386,0.000,-0.000,0.000,0.000,120.613,0.000,7.516,756.533,446.546,409.461,0.000,255.004,-0.000,734.166,443.504,406.661,23.520,161.782,66.072
d2c14f4d-34af-49ce-83e6-ec07cf37ff4b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,6.013582247413651,2.7898303427957,6.246851118766468,90.0,101.51035924818096,90.0,1e-07,negative,208.251,180.595,234.506,-0.000,28.974,-0.000,162.307,241.182,209.378,0.000,-3.294,-0.000,219.986,171.770,16.168,-0.000,52.227,-0.000,-0.322,-0.558,0.092,81.469,-0.141,-0.296,14.412,2.224,51.989,-0.000,73.481,-0.000,-0.320,-0.556,0.083,-0.272,-0.139,68.016
9d470153-088e-4940-9b8d-e07e3a0caabe,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,5.7713073699653705,2.7092127514825606,6.681187915025916,90.0,101.06028982312426,90.0,1e-07,negative,255.413,118.626,123.833,-0.000,28.511,-0.000,114.172,226.635,139.898,-0.000,-14.995,-0.000,85.419,140.340,260.671,-0.000,-13.528,0.000,-53.165,-45.184,-30.223,56.583,-19.073,11.663,32.658,-0.649,-1.386,-0.000,104.225,-0.000,0.000,0.000,0.000,7.516,0.000,105.378
d2c14f4d-34af-49ce-83e6-ec07cf37ff4b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,6.013582247413651,2.7898303427957,6.246851118766468,90.0,101.51035924818096,90.0,1e-07,positive,208.880,181.607,234.295,-0.000,29.251,0.000,177.732,234.545,174.130,-0.000,2.501,0.000,220.626,172.787,15.966,0.000,52.499,0.000,0.322,0.558,-0.092,81.469,0.141,-0.296,15.033,3.246,51.799,-0.000,73.753,0.000,0.320,0.556,-0.083,-0.272,0.139,68.016
9d470153-088e-4940-9b8d-e07e3a0caabe,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,5.7713073699653705,2.7092127514825606,6.681187915025916,90.0,101.06028982312426,90.0,1e-07,positive,363.358,213.895,184.480,0.000,64.305,0.000,237.461,319.261,217.537,-0.000,19.146,0.000,203.165,212.130,291.765,-0.000,21.960,-0.000,53.165,45.184,30.223,56.583,19.073,11.663,79.763,41.357,40.432,-0.000,106.993,-0.000,-0.000,-0.000,-0.000,7.516,-0.000,105.378
1b4fd0b3-ef6b-4330-974c-e83d314dab91,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,6.013582247413651,2.7898303427957,6.246851118766468,90.0,101.51035924818096,90.0,1e-06,negative,208.569,181.260,235.457,-0.000,28.884,-0.000,177.327,233.960,173.615,-0.000,2.368,-0.000,220.230,172.394,16.065,-0.000,52.222,-0.000,-0.032,-0.034,0.011,81.466,-0.013,-0.121,14.651,2.719,52.277,0.000,73.601,-0.000,-0.032,-0.034,0.011,-0.492,-0.013,68.012
338791b1-69dd-4b33-a216-2d01c8579316,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,5.7713073699653705,2.7092127514825606,6.681187915025916,90.0,101.06028982312426,90.0,1e-06,negative,309.431,162.865,151.119,0.000,40.370,-0.000,159.601,270.031,170.458,-0.000,1.311,0.000,147.412,174.808,267.682,0.000,2.395,0.000,-0.887,-2.955,-1.872,60.063,-1.694,16.202,32.658,-0.649,-1.386,0.000,104.225,-0.000,0.000,0.000,0.000,7.516,0.000,105.378
1b4fd0b3-ef6b-4330-974c-e83d314dab91,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,6.013582247413651,2.7898303427957,6.246851118766468,90.0,101.51035924818096,90.0,1e-06,positive,208.629,181.360,235.436,0.000,28.911,0.000,177.389,234.060,173.595,0.000,2.395,0.000,220.291,172.497,16.048,-0.000,52.248,0.000,0.032,0.034,-0.011,81.466,0.013,-0.121,14.715,2.821,52.256,0.000,73.629,0.000,0.032,0.034,-0.011,-0.492,0.013,68.012
338791b1-69dd-4b33-a216-2d01c8579316,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1078579,mp-1078579,5.7713073699653705,2.7092127514825606,6.681187915025916,90.0,101.06028982312426,90.0,1e-06,positive,319.211,170.111,157.409,-0.000,42.846,0.000,174.862,281.944,182.406,0.000,4.830,-0.000,159.610,182.002,272.995,0.000,6.395,-0.000,0.887,2.955,1.872,60.063,1.694,16.202,25.918,9.048,6.991,0.000,95.544,-0.000,-0.000,-0.000,-0.000,7.516,-0.000,105.378
3abc25d1-d0d9-4940-bc3c-d135b639fa00,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1246,mp-1246,3.9513515399948567,3.9513515399948567,3.9513515399948567,90.0,90.0,90.0,1e-08,negative,143.177,110.264,110.264,0.000,0.000,0.000,110.264,143.177,110.264,0.000,0.000,0.000,110.264,110.264,143.177,0.000,0.000,0.000,0.088,0.088,0.088,14.668,0.000,0.000,0.088,0.088,0.088,0.000,14.668,0.000,0.088,0.088,0.088,0.000,-0.000,14.668
3abc25d1-d0d9-4940-bc3c-d135b639fa00,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1246,mp-1246,3.9513515399948567,3.9513515399948567,3.9513515399948567,90.0,90.0,90.0,1e-08,positive,201.126,165.812,165.812,0.000,0.000,0.000,165.812,201.126,165.812,0.000,0.000,-0.000,165.812,165.812,201.126,0.000,0.000,-0.000,-0.088,-0.088,-0.088,14.668,-0.000,-0.000,-0.088,-0.088,-0.088,-0.000,14.668,-0.000,-0.088,-0.088,-0.088,-0.000,-0.000,14.668
08e02adb-148e-4f2c-8211-bb4f33d95bb3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1246,mp-1246,3.9513515399948567,3.9513515399948567,3.9513515399948567,90.0,90.0,90.0,1e-07,negative,143.029,110.115,110.115,0.000,0.000,0.000,110.115,143.029,110.115,0.000,0.000,0.000,110.115,110.115,143.029,0.000,0.000,0.000,0.042,0.042,0.042,14.573,0.000,0.000,0.042,0.042,0.042,0.000,14.573,0.000,0.042,0.042,0.042,0.000,0.000,14.573
08e02adb-148e-4f2c-8211-bb4f33d95bb3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1246,mp-1246,3.9513515399948567,3.9513515399948567,3.9513515399948567,90.0,90.0,90.0,1e-07,positive,69042456.409,70527392.966,68826805.174,242016.170,-103839.458,-132143.780,68260195.395,69397568.798,70191963.162,-179932.860,-1405172.674,2265218.277,-10924842.522,-10924842.522,-123074887.045,-0.050,-0.050,-0.017,-0.042,-0.042,-0.042,14.573,-0.000,-0.000,-0.042,-0.042,-0.042,-0.000,14.573,-0.000,-0.042,-0.042,-0.042,-0.000,-0.000,14.573
8c8b82f1-0ee3-4a05-8270-d04182ab8836,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1246,mp-1246,3.9513515399948567,3.9513515399948567,3.9513515399948567,90.0,90.0,90.0,1e-06,negative,-6781590.485,-7309234.258,-7406879.232,37921.307,33003.265,74274.198,-7530951.492,-7300983.267,-7917414.496,46093.965,-137454.331,83297.200,-7455796.321,-7298964.029,-6404618.021,53187.984,-112924.316,-44092.227,0.005,0.005,0.005,14.573,0.000,0.000,0.005,0.005,0.005,0.000,14.573,0.000,0.005,0.005,0.005,0.000,0.000,14.573
8c8b82f1-0ee3-4a05-8270-d04182ab8836,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,mp-1246,mp-1246,3.9513515399948567,3.9513515399948567,3.9513515399948567,90.0,90.0,90.0,1e-06,positive,-12307488.056,-1092395.776,-1092395.776,0.001,0.001,0.001,6785158.889,7733922.465,6971391.511,4907.949,-30274.765,102469.347,-1092395.783,-1092395.783,-12307488.052,0.001,0.001,0.004,-0.005,-0.005,-0.005,14.573,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,14.573,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,14.573
8429c300-9596-48c2-9940-aa1053715766,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,oqmd-646134,oqmd-646134,3.949774522493287,3.949774522493287,3.949774522493287,90.0,90.0,90.0,1e-08,negative,144.084,111.380,111.380,-0.000,-0.000,-0.000,111.380,144.084,111.380,-0.000,-0.000,-0.000,111.380,111.380,144.084,-0.000,-0.000,-0.000,0.076,0.076,0.076,14.793,-0.000,-0.000,0.076,0.076,0.076,-0.000,14.793,-0.000,0.076,0.076,0.076,0.000,-0.000,14.793
8429c300-9596-48c2-9940-aa1053715766,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,oqmd-646134,oqmd-646134,3.949774522493287,3.949774522493287,3.949774522493287,90.0,90.0,90.0,1e-08,positive,143.799,111.093,111.093,0.000,0.000,0.000,111.093,143.799,111.094,0.000,0.000,0.000,111.093,111.093,143.799,0.000,0.000,0.000,-0.076,-0.076,-0.076,14.793,0.000,0.000,-0.076,-0.076,-0.076,-0.000,14.793,0.000,-0.076,-0.076,-0.076,0.000,0.000,14.793
0c5155a4-3e19-470c-af2c-6e2e13aaf6a7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,oqmd-646134,oqmd-646134,3.949774522493287,3.949774522493287,3.949774522493287,90.0,90.0,90.0,1e-07,negative,-65289875.085,-75533409.672,-76293621.563,-2356990.818,2079058.860,734392.081,-73988824.533,-67238152.352,-77684761.346,678960.020,-1887741.825,1048412.570,-76368722.787,-76432877.310,-68804238.736,-250247.610,-750473.979,-2403957.091,0.037,0.037,0.037,14.671,-0.000,-0.000,0.037,0.037,0.037,-0.000,14.671,-0.000,0.037,0.037,0.037,0.000,-0.000,14.671
0c5155a4-3e19-470c-af2c-6e2e13aaf6a7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,oqmd-646134,oqmd-646134,3.949774522493287,3.949774522493287,3.949774522493287,90.0,90.0,90.0,1e-07,positive,76088086.045,69566692.549,67554817.826,-1241045.385,637552.287,-176688.696,69302378.717,73996687.374,67230738.800,-1044542.719,-225053.681,-206991.930,67597868.409,66640509.603,77986880.560,46130.603,-267026.942,-816919.361,-0.037,-0.037,-0.037,14.671,0.000,0.000,-0.037,-0.037,-0.037,-0.000,14.671,0.000,-0.037,-0.037,-0.037,0.000,0.000,14.671
0600955c-10c7-47c1-b756-6da877c12c79,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,oqmd-646134,oqmd-646134,3.949774522493287,3.949774522493287,3.949774522493287,90.0,90.0,90.0,1e-06,negative,-7061788.345,-7743080.916,-7695240.509,308890.254,-75500.069,58826.335,-7318604.219,-6869634.290,-7544608.708,30952.756,10203.323,-34071.321,2905045.102,2905045.103,-109980.548,-0.080,-0.080,0.304,0.004,0.004,0.004,14.671,-0.000,-0.000,0.004,0.004,0.004,-0.000,14.671,-0.000,0.004,0.004,0.004,-0.000,-0.000,14.671
0600955c-10c7-47c1-b756-6da877c12c79,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe4,oqmd-646134,oqmd-646134,3.949774522493287,3.949774522493287,3.949774522493287,90.0,90.0,90.0,1e-06,positive,8534509.944,6918749.863,7014227.444,-193461.794,1312.740,-49272.840,7448108.280,8829211.062,7135833.817,-76109.109,127788.317,13789.732,6929060.033,6709987.592,8709623.528,-106651.758,14011.736,-105151.944,-0.004,-0.004,-0.004,14.671,0.000,0.000,-0.004,-0.004,-0.004,-0.000,14.671,0.000,-0.004,-0.004,-0.004,0.000,0.000,14.671
