,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,0.0
1,10.0,0.13836604022889848
2,20.0,1.16915578129339
3,30.0,2.8047000038820555
4,40.0,4.570639955999782
5,50.0,6.436074692154051
6,60.0,8.344992577427519
7,70.0,10.199576279483512
8,80.0,11.920925369326225
9,90.0,13.467504166694859
10,100.0,14.828292651739465
11,110.0,16.010765189610993
12,120.0,17.031804099879594
13,130.0,17.911056779886948
14,140.0,18.668294966298006
15,150.0,19.32150211367876
16,160.0,19.88635941544493
17,170.0,20.376398213269873
18,180.0,20.80342645815403
19,190.0,21.17651045294637
20,200.0,21.503617305926298
21,210.0,21.792309294235775
22,220.0,22.04677261842533
23,230.0,22.272178000030195
24,240.0,22.47384732457816
25,250.0,22.652983465699517
26,260.0,22.81417040884342
27,270.0,22.95741670496004
28,280.0,23.08674092083696
29,290.0,23.2054705511762
30,300.0,23.31038505231082
31,310.0,23.405064424987746
32,320.0,23.493017612294185
33,330.0,23.571961061533603
34,340.0,23.643047847703933
35,350.0,23.70946772960028
36,360.0,23.76848595949476
37,370.0,23.824009002269694
38,380.0,23.87260392099169
39,390.0,23.919244319650822
40,400.0,23.9601782022384
41,410.0,23.997807524333876
42,420.0,24.034796710510086
43,430.0,24.06522852579791
44,440.0,24.09280471226454
45,450.0,24.122959482456757
46,460.0,24.14364390282432
47,470.0,24.168589555313922
48,480.0,24.186450803343366
49,490.0,24.20642885507962
50,500.0,24.221461165676743
51,510.0,24.237770852429467
52,520.0,24.249736766910488
53,530.0,24.26169628562795
54,540.0,24.272308540839077
55,550.0,24.28244829510196
56,560.0,24.290727556994337
57,570.0,24.29434688631527
58,580.0,24.30351473611586
59,590.0,24.308638049552684
60,600.0,24.29742351331294
61,610.0,24.32437904380226
62,620.0,24.31819017874222
63,630.0,24.315156024586816
64,640.0,24.31661589235706
65,650.0,24.31808886270577
66,660.0,24.315743577183973
67,670.0,24.313719776399466
68,680.0,24.30781159120727
69,690.0,24.312998311911556
70,700.0,24.299045080462918
71,710.0,24.301053475298882
72,720.0,24.29463714040663
73,730.0,24.28643718088512
74,740.0,24.27754281017384
75,750.0,24.275019962703954
76,760.0,24.267798449328453
77,770.0,24.257974511973977
78,780.0,24.24740859436939
79,790.0,24.240143236998833
80,800.0,24.228462702148953
81,810.0,24.21642596735774
82,820.0,24.210829980593964
83,830.0,24.19440888879934
84,840.0,24.182451189734238
85,850.0,24.171113153116696
86,860.0,24.157616960791792
87,870.0,24.142991444313147
88,880.0,24.130202174715002
89,890.0,24.109952547027856
90,900.0,24.02711312306999
91,910.0,24.146682709147434
92,920.0,24.066626245815712
93,930.0,24.04127972862643
94,940.0,24.033453172649505
95,950.0,24.005250324664015
96,960.0,23.99464403371673
97,970.0,23.968995382957786
98,980.0,23.952975250154932
99,990.0,23.924846988375524
100,1000.0,
