,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,0.0,0.0,0.0
1,10.0,0.010517912327050596,0.08074634032011282,0.01929277756985665
2,20.0,0.11939546727978095,0.39995709042582944,0.2604471379056318
3,30.0,0.5105612682696827,1.1184290980141487,0.9397055972955664
4,40.0,1.2605830195353818,2.2164780778968596,1.9810860146210336
5,50.0,2.297669975054484,3.5572461855724415,3.2379202689222457
6,60.0,3.5098680566700042,4.99246672585734,4.5865001280745386
7,70.0,4.800848260231891,6.416378092150089,5.9389859181051445
8,80.0,6.102051774022328,7.768951511005335,7.240274459222852
9,90.0,7.370010465672948,9.022730620460177,8.461069661361849
10,100.0,8.57988168307605,10.16987434764975,9.58987189135109
11,110.0,9.719173953658162,11.213079709483875,10.625950078518164
12,120.0,10.782993710614809,12.159985411013333,11.57422449274531
13,130.0,11.77089049098915,13.019985797630303,12.442012871151093
14,140.0,12.684919377592504,13.802556754520444,13.23718689453869
15,150.0,13.528498706039652,14.516472481626094,13.967251732055802
16,160.0,14.305744944312542,15.169516706099953,14.638968773850385
17,170.0,15.021081723988159,15.7684485440237,15.258267827373597
18,180.0,15.679004789750056,16.31908514945997,15.830295736309296
19,190.0,16.283937363143664,16.82642633964837,16.359516687840937
20,200.0,16.84014023367804,17.294783600608977,16.849821436738953
21,210.0,17.351656816539887,17.72789678260454,17.30462653578771
22,220.0,17.822281687219146,18.129032867389032,17.726957240441333
23,230.0,18.25554541262473,18.501066596769693,18.119513787882987
24,240.0,18.65471083865574,18.846545052342012,18.484723224444433
25,250.0,19.022777372019096,19.167738972067898,18.824779631794883
26,260.0,19.36249069205206,19.466683525986046,19.141675461123636
27,270.0,19.67635596944691,19.745210903779572,19.437226238887874
28,280.0,19.96665315457484,20.00497661911106,19.713090406390567
29,290.0,20.235453276372347,20.247481013744466,19.970785605183764
30,300.0,20.484634988753463,20.474087087769153,20.211702355716323
31,310.0,20.71590083135147,20.686035498257713,20.437115798918956
32,320.0,20.930792847375347,20.88445735089054,20.64819596738899
33,330.0,21.130707333753573,21.07038524620842,20.846016908826797
34,340.0,21.316908596367114,21.244762922383806,21.031564884625624
35,350.0,21.490541653538394,21.40845374934821,21.205745798792183
36,360.0,21.652643880323605,21.56224826626659,21.369391967120116
37,370.0,21.804155619628197,21.706870909114446,21.52326830673757
38,380.0,21.945929807802536,21.842986042535273,21.668078006712467
39,390.0,22.07874067537917,21.97120338658495,21.804467727807474
40,400.0,22.203291590384726,22.092082911758986,21.933032371276262
41,410.0,22.320222114115612,22.206139262985772,22.05431945120062
42,420.0,22.430114338728778,22.313845763710145,22.168833101164484
43,430.0,22.533498573541625,22.415638043857232,22.277037743414482
44,440.0,22.63085844325608,22.511917329719314,22.379361446584937
45,450.0,22.72263545697258,22.603053429191355,22.476198996350014
46,460.0,22.809233102205972,22.689387441974503,22.567914701818108
47,470.0,22.891020513401273,22.771234221183597,22.65484495905298
48,480.0,22.968335759851968,22.848884610053595,22.73730059171391
49,490.0,23.041488793540296,22.92260747506735,22.815568987480308
50,500.0,23.110764093331014,22.992651554731356,22.889916047610264
51,510.0,23.176423038155324,23.05924714136141,22.9605879657287
52,520.0,23.238706038365805,23.122607611575486,23.027812850721272
53,530.0,23.297834451300407,23.182930819697688,23.09180220744859
54,540.0,23.3540123042585,23.24040036690956,23.15275228788575
55,550.0,23.40742784554186,23.29518675778205,23.210845324255523
56,560.0,23.45825494193613,23.34744845469306,23.2662506547396
57,570.0,23.506654338973,23.397332839659022,23.31912575143752
58,580.0,23.552774798500185,23.44497709216937,23.36961715940153
59,590.0,23.596754126474767,23.490508990826385,23.41786135478377
60,600.0,23.638720102465314,23.53404764581783,23.46398552941118
61,610.0,23.678791321076453,23.575704168598648,23.50810830844356
62,620.0,23.717077954386532,23.615582284539435,23.55034040715545
63,630.0,23.7536824434899,23.65377889374684,23.590785232331804
64,640.0,23.788700126348854,23.690384584778524,23.62953943325684
65,650.0,23.822219808380943,23.72548410550568,23.66669340681735
66,660.0,23.854324281508948,23.759156794986037,23.702331760819508
67,670.0,23.88509079678856,23.791476979843658,23.73653373923632
68,680.0,23.91459149517633,23.822514338308636,23.769373612762685
69,690.0,23.942893800526594,23.85233423478642,23.800921037731612
70,700.0,23.970060778463914,23.880998027551698,23.831241386174206
71,710.0,23.996151464406456,23.90856335191351,23.860396049535876
72,720.0,24.021221163665963,23.935084380988314,23.888442718339316
73,730.0,24.04532172625623,23.96061206601583,23.91543563986632
74,740.0,24.068501798770473,23.985194357967885,23.941425855744274
75,750.0,24.09080705544576,24.008876412049403,23.966461421152626
76,760.0,24.11228041032252,24.03170077654243,23.990587607200013
77,770.0,24.13296221221648,24.053707567297455,24.01384708789122
78,780.0,24.152890424049353,24.074934629087654,24.036280112973184
79,790.0,24.17210078793265,24.095417684898145,24.05792466782796
80,800.0,24.190626977261484,24.11519047415545,24.078816621480755
81,810.0,24.208500736962087,24.134284880792123,24.098989863699526
82,820.0,24.22575201291234,24.152731051978495,24.118476432067396
83,830.0,24.24240907147331,24.17055750826501,24.137306629839074
84,840.0,24.258498609971205,24.187791245829587,24.155509135321513
85,850.0,24.27404585889321,24.204457831448575,24.173111103446224
86,860.0,24.2890746764943,24.22058149077084,24.190138260159696
87,870.0,24.30360763644057,24.236185190412822,24.20661499018249
88,880.0,24.317666109063286,24.25129071436002,24.222564418663133
89,890.0,24.331270336744655,24.2659187351039,24.238008487192218
90,900.0,24.34443950390904,24.28008887992768,24.252968024609416
91,910.0,24.35719180204879,24.29381979270085,24.267462813001778
92,920.0,24.36954449018462,24.307129191521927,24.28151164925425
93,930.0,24.381513951113917,24.320033922519723,24.295132402486228
94,940.0,24.393115743776715,24.332550010103922,24.308342067678257
95,950.0,24.40436465204221,24.34469270391439,24.321156815773882
96,960.0,24.415274730188038,24.356476522719987,24.33359204051126
97,970.0,24.425859345322603,24.36791529548422,24.34566240222377
