,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,-6.783906342940839,-6.709290925455626
1,10.0,-6.783906877571682,-6.709291420585375
2,20.0,-6.783916325545667,-6.70930054549596
3,30.0,-6.783967025425733,-6.709349070534965
4,40.0,-6.784115493887553,-6.709489165936645
5,50.0,-6.784414542601307,-6.709769907298757
6,60.0,-6.784898306709541,-6.710224145293319
7,70.0,-6.78558360991018,-6.7108692124206035
8,80.0,-6.786475519604979,-6.711711473546856
9,90.0,-6.787572101496052,-6.712750462255869
10,100.0,-6.78886759387536,-6.713981777154531
11,110.0,-6.790354339869277,-6.715398924677932
12,120.0,-6.7920239117260035,-6.716994435947752
13,130.0,-6.793867745219024,-6.718760524634576
14,140.0,-6.795877485117069,-6.720689462803306
15,150.0,-6.798045162608425,-6.72277378782354
16,160.0,-6.800363275601737,-6.725006406629296
17,170.0,-6.8028248147040635,-6.727380643507832
18,180.0,-6.805423257781542,-6.729890248864011
19,190.0,-6.80815254919461,-6.732529391970317
20,200.0,-6.811007070293164,-6.735292639514517
21,210.0,-6.813981607262033,-6.738174933235958
22,220.0,-6.817071318723647,-6.741171562445559
23,230.0,-6.820271703658355,-6.744278135875746
24,240.0,-6.823578572796811,-6.747490557741242
25,250.0,-6.826988020892783,-6.750805002680274
26,260.0,-6.830496401282367,-6.754217892356828
27,270.0,-6.834100304722219,-6.757725876032058
28,280.0,-6.837796537223907,-6.761325812106757
29,290.0,-6.841582102866971,-6.7650147477345906
30,300.0,-6.8454541866751635,-6.7687899074713
31,310.0,-6.849410139642222,-6.772648676865391
32,320.0,-6.853447465451755,-6.776588587863715
33,330.0,-6.857563807653762,-6.780607311857196
34,340.0,-6.861756939839042,-6.784702645814959
35,350.0,-6.866024754523898,-6.788872501493877
36,360.0,-6.8703652546201015,-6.793114901802225
37,370.0,-6.874776545570442,-6.7974279683659145
38,380.0,-6.879256827725195,-6.8018099159361025
39,390.0,-6.883804389163645,-6.806259045736054
40,400.0,-6.888417600139532,-6.810773740131256
41,410.0,-6.893094907987192,-6.815352456077182
42,420.0,-6.89783483019798,-6.81999372167967
43,430.0,-6.902635951209511,-6.824696131175658
44,440.0,-6.907496918801775,-6.829458337384943
45,450.0,-6.912416437406331,-6.834279054536921
46,460.0,-6.917393267707509,-6.839157047460099
47,470.0,-6.922426221083417,-6.844091135879055
48,480.0,-6.927514157307634,-6.849080181516468
49,490.0,-6.932655982153191,-6.854123096893809
50,500.0,-6.937850643800518,-6.859218834098578
51,510.0,-6.943097131010314,-6.864366387237884
52,520.0,-6.948394470760558,-6.869564785549111
53,530.0,-6.9537417265627814,-6.87481309467479
54,540.0,-6.959137995679451,-6.880110416185735
55,550.0,-6.964582407241025,-6.885455882554186
56,560.0,-6.9700741225257605,-6.8908486549362875
57,570.0,-6.975612330453576,-6.896287926750516
58,580.0,-6.9811962488167465,-6.901772916799736
59,590.0,-6.986825120679413,-6.907302870496757
60,600.0,-6.992498214886071,-6.912877056864921
61,610.0,-6.998214823529839,-6.9184947706285875
62,620.0,-7.003974261426586,-6.924155327741754
63,630.0,-7.009775865463083,-6.929858065743614
64,640.0,-7.015618992853118,-6.935602343135642
65,650.0,-7.0215030205595825,-6.941387537755099
66,660.0,-7.0274273439887995,-6.9472130432562516
67,670.0,-7.03339137717356,-6.953078278285732
68,680.0,-7.039394550746765,-6.9589826723325565
69,690.0,-7.045436312572442,-6.964925673702315
70,700.0,-7.0515161255819985,-6.970906744850424
71,710.0,-7.057633467721325,-6.976925363457736
72,720.0,-7.063787832513762,-6.982981025656455
73,730.0,-7.069978726097694,-6.989073235667312
74,740.0,-7.076205668386118,-6.995201513665627
75,750.0,-7.082468192487111,-7.001365392721878
76,760.0,-7.08876584396072,-7.007564418091418
77,770.0,-7.095098179291322,-7.013798149638638
78,780.0,-7.1014647672050915,-7.020066148651932
79,790.0,-7.107865187459942,-7.026368000201347
80,800.0,-7.114299029568668,-7.032703292612401
81,810.0,-7.120765893937908,-7.039071623951408
82,820.0,-7.12726539042613,-7.045472604282931
83,830.0,-7.133797138474905,-7.051905852506525
84,840.0,-7.1403607666577775,-7.058370997800246
85,850.0,-7.146955912735078,-7.064867678118344
86,860.0,-7.153582222618068,-7.071395536056822
87,870.0,-7.160239349815621,-7.077954223379816
88,880.0,-7.166926956326801,-7.084543404237438
89,890.0,-7.173644712312117,-7.091162747884422
90,900.0,-7.180392294404826,-7.097811927565388
91,910.0,-7.187169388749544,-7.104490634396156
92,920.0,-7.193975683864782,-7.111198550156487
93,930.0,-7.200810879533002,-7.117935375509957
94,940.0,-7.207674679776097,-7.124700813374878
95,950.0,-7.214566795062022,-7.131494574866687
96,960.0,-7.221486942882489,-7.138316374396908
97,970.0,-7.2284348458497965,-7.145165935263504
98,980.0,-7.235410231402596,-7.152042984960402
99,990.0,-7.24241283598129,-7.158947251446055
100,1000.0,,
