,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,-4.20989653209344,-4.227730169351061,-4.251744446708355,-4.218751958043815,-4.227905771615027,-4.151530224329553,-4.1508344801646375,-4.2180945323070205,-4.2217908210889545
1,10.0,-4.209897199798958,-4.227730338281123,-4.251744837299866,-4.2187523567318586,-4.227906292230396,-4.151530459159168,-4.1508352147865875,-4.218094808411646,-4.221791198257854
2,20.0,-4.209904417960702,-4.2277334694580775,-4.251747918493423,-4.218758277776707,-4.22791192825525,-4.151534950771646,-4.150847432235421,-4.218099626624192,-4.2217969813991685
3,30.0,-4.209936768250917,-4.227751258453706,-4.251762394206308,-4.218786406044467,-4.227937975208766,-4.151558545990486,-4.150895454251625,-4.218123812193094,-4.221824371122818
4,40.0,-4.210025296626236,-4.227810133648562,-4.251805912107209,-4.218866454957458,-4.2280127806727705,-4.151629064002405,-4.1510088272425145,-4.218195198636305,-4.221902617942815
5,50.0,-4.210204328400085,-4.227943474270389,-4.251902119846838,-4.2190326156909155,-4.228170168150331,-4.151778672397517,-4.15121605237219,-4.21834615559976,-4.222065796367683
6,60.0,-4.210502848137167,-4.22818039486773,-4.252074995180762,-4.219314363926284,-4.228439875719318,-4.152034816926739,-4.151540163861957,-4.218604343341411,-4.222343474587485
7,70.0,-4.210941417647363,-4.228541710376861,-4.252345018502859,-4.219732909092508,-4.228843573480633,-4.15241720506481,-4.15199751876074,-4.21898964933166,-4.222757017854954
8,80.0,-4.211532656004965,-4.229040481602388,-4.252727707526093,-4.220301477912893,-4.229394955396516,-4.15293836037501,-4.152598445888799,-4.219514736038825,-4.223319809336739
9,90.0,-4.212282968945909,-4.229683834190545,-4.253233683814119,-4.221026985518266,-4.230101346494517,-4.15360520672993,-4.153348496719744,-4.220186618255223,-4.224038900765105
10,100.0,-4.213194345291864,-4.230474711521628,-4.2538694324925155,-4.221911828016113,-4.230965482503009,-4.154420633860978,-4.15424970193132,-4.221008227986672,-4.224916801135805
11,110.0,-4.214265817203523,-4.231413234182018,-4.254638231018743,-4.222955356976404,-4.231986989396951,-4.155384753811242,-4.155301621162577,-4.221979678399842,-4.225952953102651
12,120.0,-4.215494531194938,-4.232497674564787,-4.255541000006345,-4.224154967907878,-4.233163482174113,-4.156495830228638,-4.1565021497849015,-4.22309920493845,-4.227144824946069
13,130.0,-4.216876493328733,-4.233725132792753,-4.256576994975636,-4.225506861183848,-4.234491336349823,-4.1577509400900325,-4.157848108389735,-4.224363837873018,-4.228488675072915
14,140.0,-4.218407071953477,-4.235091997874521,-4.2577443344060075,-4.227006557546796,-4.235966212667756,-4.15914643483715,-4.159335662013081,-4.225769871453139,-4.229980070616722
15,150.0,-4.220081329753117,-4.236594259739791,-4.259040388603298,-4.228649240096448,-4.237583406640485,-4.160678254781962,-4.16096061162333,-4.227313185861157,-4.231614231856077
16,160.0,-4.221894239305146,-4.238227718510405,-4.260462059484919,-4.230429977127025,-4.239338077337028,-4.162342144291828,-4.1627185933442785,-4.22898946517635,-4.23338625714348
17,170.0,-4.223840819656516,-4.239988123645997,-4.262005978775627,-4.232343864574374,-4.24122539437784,-4.164133793899135,-4.1646052120919075,-4.230794342817015,-4.235291266767976
18,180.0,-4.225916220777407,-4.241871265116304,-4.263668646421658,-4.234386114569607,-4.24324063022811,-4.16604893438247,-4.166616129804457,-4.232723496920351,-4.2373244928374465
19,190.0,-4.228115773235159,-4.243873031841575,-4.265446526210975,-4.236552108331241,-4.245379215706589,-4.168083398241405,-4.1687471220522285,-4.234772711213868,-4.239481332987685
20,200.0,-4.230435014943841,-4.245989447750022,-4.267336110601864,-4.2388374253222105,-4.247636771281061,-4.170233154590747,-4.1709941117217895,-4.236937912359469,-4.241757380159235
21,210.0,-4.232869702889802,-4.248216692636198,-4.269333963835664,-4.241237856895597,-4.250009122616198,-4.172494332992011,-4.173353189237512,-4.23921519127227,-4.244148437116058
