,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,0.0,0.0,0.0
1,10.0,0.0032420688015300132,0.0415406135881384,0.005635444800613998
2,20.0,0.03352443156616026,0.175722400460041,0.07063156112592749
3,30.0,0.14391304124157275,0.45958667181432183,0.290160532623764
4,40.0,0.385389404191288,0.9240038784059443,0.6962181766170297
5,50.0,0.7737960446444498,1.559591686418628,1.2705620382705831
6,60.0,1.2980027224862316,2.3345212129388373,1.9794773597233473
7,70.0,1.9354906981817062,3.2116658190353258,2.7884273668430226
8,80.0,2.661669488874913,4.157747129768507,3.66719282054206
9,90.0,3.4540691212140517,5.146218858214268,4.591328757159345
10,100.0,4.2937744736169305,6.157164852643038,5.542036127393627
11,110.0,5.1655434023796705,7.1761812209395694,6.505360872878473
12,120.0,6.057386311872833,8.193110213804246,7.471208247796393
13,130.0,6.959997600491893,9.200935142560436,8.432417821401787
14,140.0,7.86621121439717,10.19490916799365,9.383995168210571
15,150.0,8.770539773182097,11.171902820013008,10.322515784873003
16,160.0,9.668805468610973,12.129929299729266,11.2456812713791
17,170.0,10.557851663834064,13.067804956705357,12.151997065565476
18,180.0,11.43531949431143,13.98490879032722,13.040541805641748
19,190.0,12.299474858295165,14.881012898111445,13.91080342008893
20,200.0,13.149073909897588,15.756163083526337,14.76256280912734
21,210.0,13.98325791740093,16.61059466731227,15.59581107387885
22,220.0,14.801470620798598,17.444672930754695,16.41069027210911
23,230.0,15.60339295574525,18.25885079806561,17.207450670962714
24,240.0,16.38889129041446,19.053638617771966,17.986419612384392
25,250.0,17.157976256557102,19.829582476763907,18.747978610909517
26,260.0,17.910769940887775,20.58724857053074,19.49254634334048
27,270.0,18.647479709413563,21.327211904426026,20.220565903197524
28,280.0,19.36837731662268,22.05004811795212,20.93249518072082
29,290.0,20.07378223926101,22.756327580435006,21.62879956308143
30,300.0,20.76404839549778,23.44661115280565,22.30994637884172
31,310.0,21.439553581916627,24.121447181379597,22.976400669336023
32,320.0,22.100691095192673,24.781369409221377,23.628621980344786
33,330.0,22.747863111357923,25.426895575067523,24.26706194556123
34,340.0,23.38147547966988,26.058526529787677,24.892162489186497
35,350.0,24.001933655118485,26.676745743483824,25.5043545154716
36,360.0,24.60963954718511,27.282019107612754,26.104056982798642
37,370.0,25.204989105426545,27.874794959477203,26.6916762821208
38,380.0,25.78837049696879,28.455504273459965,27.267605856419422
39,390.0,26.360162758781122,29.024560976142716,27.832226010758998
40,400.0,26.920734829999702,29.582362352113407,28.38590387256828
41,410.0,27.470444887654384,30.129289514653873,28.928993469671596
42,420.0,28.00963992376866,30.66570792120514,29.461835899859206
43,430.0,28.538655513629624,31.19196791792354,29.984759570796914
44,440.0,29.05781573460805,31.70840530111311,30.498080493109555
45,450.0,29.56743320266852,32.21534188604066,31.00210261274098
46,460.0,30.067809200014118,32.713086075787835,31.497118171353623
47,470.0,30.559233872424105,33.20193342451608,31.983408085692712
48,480.0,31.041986478998087,33.682167190859786,32.46124233861796
49,490.0,31.51633568039337,34.15405887825852,32.93088037595683
50,500.0,31.982539854391728,34.61786875989493,33.3925715045214
51,510.0,32.44084742986211,35.073846386588805,33.846555287613974
52,520.0,32.89149723199813,35.52223107654498,34.29306193513821
53,530.0,33.33471883318569,35.963252386285845,34.732312686099526
54,540.0,33.77073290505981,36.397130562434796,35.16452018180658
55,550.0,34.19975156826938,36.8240769742906,35.58988882852752
56,560.0,34.62197873727735,37.24429452733332,36.00861514871133
57,570.0,35.03761045814351,37.65797805796451,36.42088812017383
58,580.0,35.446835237770024,38.06531470990845,36.826889502880306
59,590.0,35.849834363496484,38.466484292786284,37.22679415315045
60,600.0,36.24678221227256,38.86165962343599,37.62077032525282
61,610.0,36.63784654890185,39.25100685060599,38.00897996047962
62,620.0,37.023188813065865,39.634685763668124,38.39157896388522
63,630.0,37.40296439500865,40.012850086009465,38.76871746894748
64,640.0,37.77732289989492,40.38564775378392,39.14054009045109
65,650.0,38.146408400953916,40.7532211806757,39.507186165953776
66,660.0,38.51035968161408,41.1157075093375,39.868789986201875
67,670.0,38.86931046688015,41.47323885014983,40.225481014902606
68,680.0,39.22338964425525,41.82594250792143,40.577384098252594
69,690.0,39.57272147455101,42.17394119713379,40.924619664636346
70,700.0,39.91742579292675,42.51735324632141,41.267303914916724
71,710.0,40.25761820054877,42.85629279214552,41.60554900371825
72,720.0,40.593410247226814,43.19086996369113,41.93946321210822
73,730.0,40.92490960542232,43.52119105751341,42.26915111207349
74,740.0,41.25222023599452,43.847358703909975,42.59471372317763
75,750.0,41.57544254606683,44.169472024898454,42.91624866176026
76,760.0,41.89467353936573,44.48762678432801,43.233850283056434
77,770.0,42.21000695939609,44.801915530557096,43.54760981655919
