calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaaf4cf5-f245-4a66-b081-6dc24bea2d34,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0,1e-08,negative,549.363,235.315,235.315,-0.000,0.000,-0.000,235.315,549.363,235.315,-0.000,0.000,-0.000,235.315,235.315,549.363,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.236,0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.236,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.236
aaaf4cf5-f245-4a66-b081-6dc24bea2d34,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0,1e-08,positive,549.363,235.315,235.315,0.000,0.000,0.000,235.315,549.363,235.315,0.000,0.000,0.000,235.315,235.315,549.363,0.000,-0.000,0.000,0.000,0.000,0.000,173.236,-0.000,-0.000,0.000,0.000,0.000,0.000,173.236,0.000,0.000,0.000,0.000,0.000,0.000,173.236
e6d34b39-f09a-4580-9c26-9d404566af1b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0,1e-07,negative,549.364,235.315,235.315,-0.000,-0.000,-0.000,235.315,549.364,235.315,-0.000,-0.000,-0.000,235.315,235.315,549.364,-0.000,0.000,-0.000,-0.000,-0.000,0.000,173.236,0.000,0.000,-0.000,-0.000,0.000,-0.000,173.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,173.236
e6d34b39-f09a-4580-9c26-9d404566af1b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0,1e-07,positive,549.363,235.315,235.315,0.000,0.000,0.000,235.315,549.363,235.315,0.000,0.000,-0.000,235.315,235.315,549.363,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.236,0.000,0.000,0.000,0.000,-0.000,0.000,173.236,0.000,0.000,-0.000,0.000,0.000,0.000,173.236
6800cde6-2905-4cca-82db-b25bab584d1a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0,1e-06,negative,549.366,235.316,235.316,-0.000,-0.000,-0.000,235.316,549.366,235.316,-0.000,-0.000,-0.000,235.316,235.316,549.366,-0.000,0.000,-0.000,-0.000,-0.000,0.000,173.236,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,173.236
6800cde6-2905-4cca-82db-b25bab584d1a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0,1e-06,positive,549.360,235.315,235.315,0.000,-0.000,0.000,235.315,549.360,235.315,0.000,-0.000,0.000,235.315,235.315,549.360,0.000,0.000,0.000,0.000,0.000,-0.000,173.236,0.000,-0.000,0.000,0.000,-0.000,0.000,173.236,0.000,0.000,-0.000,0.000,0.000,0.000,173.236
30a4adf4-0921-4fe7-a3ec-c2410b0f6c29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-08,negative,388.447,288.966,288.966,0.000,0.000,0.000,288.966,388.447,288.966,0.000,0.000,0.000,288.966,288.966,388.447,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.056,-0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.056
30a4adf4-0921-4fe7-a3ec-c2410b0f6c29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-08,positive,388.447,288.966,288.966,-0.000,-0.000,-0.000,288.966,388.447,288.966,-0.000,-0.000,0.000,288.966,288.966,388.447,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.056
b56db503-3e66-4ed5-bce2-280d28936d19,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-07,negative,388.447,288.966,288.966,0.000,0.000,0.000,288.966,388.447,288.966,0.000,0.000,-0.000,288.966,288.966,388.447,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056
b56db503-3e66-4ed5-bce2-280d28936d19,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-07,positive,388.447,288.966,288.966,-0.000,-0.000,-0.000,288.966,388.447,288.966,0.000,-0.000,-0.000,288.966,288.966,388.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056
