,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,-4.5819558135689915,-4.73269520663109
1,10.0,-4.581955408291706,-4.7326950304478
2,20.0,-4.581956185756178,-4.732696644756577
3,30.0,-4.5819673987577465,-4.73271147791443
4,40.0,-4.582006330314646,-4.732759670004971
5,50.0,-4.582094542432644,-4.732863819166374
6,60.0,-4.582252332693177,-4.733043896767273
7,70.0,-4.5824960307081835,-4.7333152457841825
8,80.0,-4.582837539521996,-4.733688545048011
9,90.0,-4.583284858426887,-4.734170578650425
10,100.0,-4.583842895006781,-4.734765167094672
11,110.0,-4.584514245534156,-4.735473994616494
12,120.0,-4.585299837725266,-4.736297257032344
13,130.0,-4.586199423920142,-4.737234139327901
14,140.0,-4.587211943356758,-4.738283155107534
15,150.0,-4.588335782751908,-4.739442383834399
16,160.0,-4.589568963136501,-4.740709634534282
17,170.0,-4.590909273088093,-4.742082558379386
18,180.0,-4.592354362431074,-4.743558725766865
19,190.0,-4.593901809971896,-4.745135679510372
20,200.0,-4.595549169356487,-4.7468109700008645
21,210.0,-4.597294004488847,-4.7485821807661805
22,220.0,-4.599133911179581,-4.750446943631797
23,230.0,-4.601066533250305,-4.752402950094723
24,240.0,-4.603089575075651,-4.754447958078102
25,250.0,-4.605200807257112,-4.756579795328857
26,260.0,-4.6073980699162895,-4.758796362187662
27,270.0,-4.609679277062869,-4.761095631317622
28,280.0,-4.612042416358848,-4.763475647296379
29,290.0,-4.614485547792523,-4.765934526245183
30,300.0,-4.617006804537252,-4.768470453251605
31,310.0,-4.6196043887153815,-4.7710816824463835
32,320.0,-4.62227657250375,-4.773766528878105
33,330.0,-4.625021693408093,-4.776523376325858
34,340.0,-4.627838152868526,-4.779350665397026
35,350.0,-4.630724413813692,-4.782246894769776
36,360.0,-4.633678998207162,-4.785210621614918
37,370.0,-4.636700483283907,-4.788240452959871
38,380.0,-4.639787502099281,-4.791335049255027
39,390.0,-4.642938737306372,-4.794493119203245
40,400.0,-4.646152922438306,-4.797713418125802
41,410.0,-4.6494288374367425,-4.80099474690242
42,420.0,-4.65276530637994,-4.804335947055853
43,430.0,-4.656161197428009,-4.807735899640432
44,440.0,-4.6596154179936145,-4.811193532760224
45,450.0,-4.663126916769531,-4.814707799275757
46,460.0,-4.666694677399554,-4.81827769823954
47,470.0,-4.670317720325634,-4.821902256063363
48,480.0,-4.673995099626828,-4.825580534448551
49,490.0,-4.677725901622956,-4.829311624297076
50,500.0,-4.681509243593712,-4.833094646896333
51,510.0,-4.685344272256855,-4.836928756468726
52,520.0,-4.6892301626019295,-4.840813122823475
53,530.0,-4.693166116887697,-4.844746949778116
54,540.0,-4.697151363426907,-4.848729470499971
55,550.0,-4.7011851540458025,-4.85275992967518
56,560.0,-4.705266765840888,-4.856837601334247
57,570.0,-4.709395496730309,-4.860961784549199
58,580.0,-4.713570668064424,-4.865131793098722
59,590.0,-4.717791620902365,-4.8693469646184075
60,600.0,-4.72205771728236,-4.87360665142982
61,610.0,-4.726368337383118,-4.877910234004822
62,620.0,-4.730722879293963,-4.8822570959816565
63,630.0,-4.735120760627851,-4.886646646928484
64,640.0,-4.739561414366696,-4.891078315947008
65,650.0,-4.744044290540529,-4.895551542644652
66,660.0,-4.748568852770988,-4.900065778912583
67,670.0,-4.7531345856273415,-4.904620498943074
68,680.0,-4.757740978190628,-4.909215177483189
69,690.0,-4.762387545380202,-4.91384932453686
70,700.0,-4.767073803395086,-4.918522440924841
71,710.0,-4.771799291253142,-4.923234049358549
72,720.0,-4.776563556657728,-4.927983688108652
73,730.0,-4.781366157172522,-4.932770901001695
74,740.0,-4.786206663616024,-4.937595239599464
75,750.0,-4.791084662611154,-4.942456288478499
76,760.0,-4.795999743464452,-4.947353606069714
77,770.0,-4.800951508893861,-4.952286783462099
78,780.0,-4.805939574876302,-4.95725543267155
79,790.0,-4.810963564007892,-4.962259146105072
80,800.0,-4.816023108053875,-4.967297546996419
81,810.0,-4.821117848157823,-4.972370255081529
82,820.0,-4.826247439712687,-4.977476902939276
83,830.0,-4.831411534958333,-4.982617137686307
84,840.0,-4.836609806161528,-4.987790602230282
85,850.0,-4.841841927010662,-4.992996951442998
86,860.0,-4.847107580874776,-4.9982358560485665
87,870.0,-4.852406456063708,-5.003506980936325
88,880.0,-4.8577382514462695,-5.008810010847034
89,890.0,-4.863102672652021,-5.014144619624164
90,900.0,-4.868499430647654,-5.019510501366567
91,910.0,-4.873928243119076,-5.024907356004093
92,920.0,-4.879388834131452,-5.0303348823065255
93,930.0,-4.884880936541729,-5.035792797035496
94,940.0,-4.890404285739144,-5.041280805810112
95,950.0,-4.895958623061893,-5.046798632831794
96,960.0,-4.901543699940874,-5.052346013210884
97,970.0,-4.907159268820935,-5.057922651741982
98,980.0,-4.912805084010108,-5.063528317076669
99,990.0,-4.918480919989404,-5.069162711223692
100,1000.0,,
