,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,0.0,0.0
1,10.0,6.811592630567866e-08,9.507190463410124e-08
2,20.0,5.010202449505423e-07,5.966360596982242e-07
3,30.0,1.7204674448998206e-06,1.8902565771631513e-06
4,40.0,3.687673337041182e-06,3.911298034607455e-06
5,50.0,5.943948047544445e-06,6.2224761667793324e-06
6,60.0,8.101290348163432e-06,8.450874621045722e-06
7,70.0,9.98408959950937e-06,1.041841530038602e-05
8,80.0,1.1558019473223976e-05,1.2081831134496435e-05
9,90.0,1.2850807321086651e-05,1.346111089433795e-05
10,100.0,1.3908398917627822e-05,1.4597563234923056e-05
11,110.0,1.4776295087345474e-05,1.5534909654727097e-05
12,120.0,1.5493418670499872e-05,1.6311898076355683e-05
13,130.0,1.60911586337344e-05,1.6960514285854524e-05
14,140.0,1.6594201064069752e-05,1.75063752694317e-05
15,150.0,1.7021723196325767e-05,1.7969542548719944e-05
16,160.0,1.738862920113274e-05,1.836594102543653e-05
17,170.0,1.7706513239505904e-05,1.8708134786476672e-05
18,180.0,1.798445697103273e-05,1.9005933916655268e-05
19,190.0,1.8229656533083234e-05,1.9267002266458397e-05
20,200.0,1.8447752203320296e-05,1.9497597614107736e-05
21,210.0,1.8643330779464096e-05,1.9702956290630927e-05
22,220.0,1.881999773378781e-05,1.9886906759376984e-05
23,230.0,1.8980705505250287e-05,2.0052678273089472e-05
24,240.0,1.912798364245807e-05,2.020322362748494e-05
25,250.0,1.9263707612954822e-05,2.034056270494387e-05
26,260.0,1.9389582236667482e-05,2.0466421574993864e-05
27,270.0,1.9507002670580118e-05,2.0582759322813587e-05
28,280.0,1.961704048872785e-05,2.06905331620254e-05
29,290.0,1.9720738100774593e-05,2.0790819612376953e-05
30,300.0,1.9818898069057612e-05,2.0884870880763587e-05
31,310.0,1.9912240302241954e-05,2.097305370666754e-05
32,320.0,2.0001297018774234e-05,2.1056182438929008e-05
33,330.0,2.008662443145751e-05,2.1135118706421056e-05
34,340.0,2.0168693998467456e-05,2.120994696110471e-05
35,350.0,2.0247809698086992e-05,2.1281236187926034e-05
36,360.0,2.0324342442459247e-05,2.134953131139835e-05
37,370.0,2.0398625440674132e-05,2.1415047943052266e-05
38,380.0,2.047087215525332e-05,2.1478017796897182e-05
