,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,0.0,0.0
1,10.0,6.089377454065334e-07,1.4217568378474959e-07
2,20.0,1.6312434091160704e-06,5.1758095394764e-07
3,30.0,2.9439103611795325e-06,1.255820876731774e-06
4,40.0,4.44257556682528e-06,2.3630765044591136e-06
5,50.0,6.0223971489330995e-06,3.72696172434263e-06
6,60.0,7.582539668647599e-06,5.215987531030664e-06
7,70.0,9.05368940457547e-06,6.728256049057205e-06
8,80.0,1.0399811340269706e-05,8.198034392002314e-06
9,90.0,1.1609993284851923e-05,9.589782197806449e-06
10,100.0,1.2689094742278533e-05,1.0889200139378425e-05
11,110.0,1.3649881744658525e-05,1.2094959834442497e-05
12,120.0,1.4507709701523773e-05,1.321250589370345e-05
13,130.0,1.527775041162591e-05,1.4250022074004424e-05
14,140.0,1.59734051739922e-05,1.5216141314843812e-05
15,150.0,1.660574566296127e-05,1.6118834634225618e-05
16,160.0,1.7183733270128317e-05,1.6964971395339067e-05
17,170.0,1.7714382114262175e-05,1.776026081076589e-05
18,180.0,1.820310948489277e-05,1.8509410140485032e-05
19,190.0,1.8654038735695164e-05,1.9216269218412663e-05
20,200.0,1.9070602770872067e-05,1.9884065217869155e-05
21,210.0,1.945550682045503e-05,2.051553308341066e-05
22,220.0,1.981074259640075e-05,2.1113007368722144e-05
23,230.0,2.0138333142783833e-05,2.1678597681555176e-05
24,240.0,2.0439868305552424e-05,2.2214202652583748e-05
25,250.0,2.0716789790278224e-05,2.2721557091220348e-05
26,260.0,2.0970494710116985e-05,2.3202293273340657e-05
27,270.0,2.120213187393889e-05,2.3657937635373156e-05
28,280.0,2.1412931567856567e-05,2.4089909796569705e-05
29,290.0,2.1604103546414646e-05,2.4499606571560704e-05
30,300.0,2.177656046444966e-05,2.4888313602731284e-05
31,310.0,2.193157518246054e-05,2.5257219222427726e-05
32,320.0,2.2070017721736863e-05,2.5607544021409048e-05
33,330.0,2.2192643052599187e-05,2.594034951233386e-05
34,340.0,2.2300499981643882e-05,2.6256673120455185e-05
35,350.0,2.2394609013348492e-05,2.655749243964377e-05
36,360.0,2.2475578371925566e-05,2.6843695585578886e-05
37,370.0,2.254414645043162e-05,2.711623027531998e-05
38,380.0,2.2601227641568802e-05,2.737583311262799e-05
39,390.0,2.2647432219247143e-05,2.7623302546411558e-05
40,400.0,2.268340240642179e-05,2.78593295469427e-05
41,410.0,2.270967096727419e-05,2.8084550904800213e-05
42,420.0,2.2726905865549804e-05,2.8299701360816807e-05
43,430.0,2.2735840896434947e-05,2.8505216229378826e-05
44,440.0,2.2736623790795914e-05,2.8701743974246502e-05
45,450.0,2.2729736650447156e-05,2.888973850287337e-05
46,460.0,2.2716111209527793e-05,2.906970961391967e-05
47,470.0,2.2695710610926394e-05,2.9242116154157655e-05
48,480.0,2.2669075124586276e-05,2.9407296605752327e-05
49,490.0,2.263674650919113e-05,2.9565704745282364e-05
50,500.0,2.2598792790121257e-05,2.9717669729516972e-05
51,510.0,2.255569473631846e-05,2.9863548474758027e-05
52,520.0,2.2507819827044766e-05,3.0003578520293215e-05
53,530.0,2.2455472713213006e-05,3.013813129873191e-05
54,540.0,2.2398682749152073e-05,3.0267504810255107e-05
55,550.0,2.233772567908387e-05,3.0391901023054884e-05
56,560.0,2.22733768243401e-05,3.0511558315154074e-05
57,570.0,2.2205611502068127e-05,3.062668318172343e-05
58,580.0,2.2133928884028404e-05,3.073756344598964e-05
59,590.0,2.2059279017674745e-05,3.084433859509019e-05
60,600.0,2.1982235422669675e-05,3.094716977402868e-05
61,610.0,2.1902081924351127e-05,3.104634396584329e-05
62,620.0,2.1819132390541078e-05,3.1141816903749546e-05
63,630.0,2.1734131651627434e-05,3.1233812769206833e-05
64,640.0,2.1646734122741976e-05,3.132266155546149e-05
65,650.0,2.1557500893708604e-05,3.140827320978808e-05
66,660.0,2.1465665129311558e-05,3.1490875607936856e-05
67,670.0,2.1371842460601147e-05,3.1570514898618274e-05
68,680.0,2.1277456861314614e-05,3.164736202460088e-05
69,690.0,2.1180548682955062e-05,3.172151617789861e-05
70,700.0,2.108192320817668e-05,3.179308370467907e-05
71,710.0,2.098275913788338e-05,3.186212741417819e-05
72,720.0,2.0881500871100602e-05,3.192863567193896e-05
73,730.0,2.077938044127129e-05,3.199290514739486e-05
74,740.0,2.067638862366837e-05,3.205493466706593e-05
75,750.0,2.0572385391481334e-05,3.211468773446894e-05
76,760.0,2.0467317519243136e-05,3.217221509188454e-05
