,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,8.664837225276608
1,10.0,8.664837247990059
2,20.0,8.664837694232974
3,30.0,8.664839869688016
4,40.0,8.66484695992888
5,50.0,8.664865464020545
6,60.0,8.664904434591733
7,70.0,8.66497288194894
8,80.0,8.665077985546974
9,90.0,8.665224722026855
10,100.0,8.665416251294674
11,110.0,8.665654462532068
12,120.0,8.665940409937587
13,130.0,8.666274616651803
14,140.0,8.666657250544793
15,150.0,8.667088221079442
16,160.0,8.667567235244963
17,170.0,8.668093823693715
18,180.0,8.66866735759064
19,190.0,8.669287065931089
20,200.0,8.669952050948432
21,210.0,8.670661303541458
22,220.0,8.671413719719839
23,230.0,8.6722081227537
24,240.0,8.673043275566428
25,250.0,8.673917902304344
26,260.0,8.674830700826453
27,270.0,8.675780357811506
28,280.0,8.67676556063451
29,290.0,8.6777850087014
30,300.0,8.678837420299901
31,310.0,8.679921540901
32,320.0,8.681036149114567
33,330.0,8.682180060400936
34,340.0,8.683352129234454
35,350.0,8.684551253412979
36,360.0,8.685776373447624
37,370.0,8.687026476419792
38,380.0,8.68830058849361
39,390.0,8.689597785837735
40,400.0,8.690917186226587
41,410.0,8.692257947403107
42,420.0,8.693619271010041
43,430.0,8.695000396641055
44,440.0,8.696400603879125
45,450.0,8.697819210004864
46,460.0,8.699255563779356
47,470.0,8.700709052179091
48,480.0,8.702179090498129
49,490.0,8.703665129157747
50,500.0,8.705166642920185
51,510.0,8.706683138312775
52,520.0,8.708214144291242
53,530.0,8.709759217521267
54,540.0,8.711317938258658
55,550.0,8.712889907621886
56,560.0,8.714474747593938
57,570.0,8.716072101826471
58,580.0,8.717681630639563
59,590.0,8.71930301417835
60,600.0,8.720935949303758
61,610.0,8.722580148866333
62,620.0,8.724235336657548
63,630.0,8.725901257152527
64,640.0,8.727577664145494
65,650.0,8.729264325695548
66,660.0,8.730961023342775
67,670.0,8.732667544542588
68,680.0,8.734383692952516
69,690.0,8.736109281846376
70,700.0,8.737844132084739
71,710.0,8.739588075459553
72,720.0,8.74134095088772
73,730.0,8.743102605099205
74,740.0,8.744872896500492
75,750.0,8.746651687987617
76,760.0,8.74843884699033
77,770.0,8.750234251839297
78,780.0,8.752037788620148
79,790.0,8.753849344255057
80,800.0,8.755668813100915
81,810.0,8.75749609466012
82,820.0,8.759331098237327
83,830.0,8.761173732417921
84,840.0,8.76302391068475
85,850.0,8.76488155568146
86,860.0,8.766746591461365
87,870.0,8.768618941240765
88,880.0,8.770498545567705
89,890.0,8.772385333934908
90,900.0,8.774279243614869
91,910.0,8.776180224699138
92,920.0,8.778088217953856
93,930.0,8.7800031746472
94,940.0,8.781925043643046
95,950.0,8.783853782155523
96,960.0,8.785789346421106
97,970.0,8.787731697692086
98,980.0,8.789680796777658
99,990.0,8.791636612495049
100,1000.0,
