,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,11.840923940760685,12.021557105202232,11.803216806000007,11.834929542097154,11.829512273173192,12.346023196393359,12.131297974264921,12.015320063526639,11.833133675848787
1,10.0,11.8409267242466,12.021557666086705,11.803218595455633,11.834931604238307,11.829513092607334,12.346024058383433,12.13130843356973,12.015321277988221,11.833135612577331
2,20.0,11.840967835162669,12.021570194839951,11.803231286175665,11.83496607695967,11.82954282301294,12.346041632259304,12.13139879620151,12.015343673218773,11.833168793233874
3,30.0,11.841160890574374,12.021657129506995,11.803293029522672,11.835135709680761,11.829695551280095,12.346144527127278,12.131664406622624,12.015468306631124,11.833332992721168
4,40.0,11.84166780579803,12.021947119347843,11.803478007570176,11.83559811135862,11.830124339031766,12.346458052894308,12.132210332701774,12.01583507268576,11.83378438654717
5,50.0,11.842614705306321,12.022553122062265,11.803870431884656,11.836482171465486,11.830959725515045,12.347093296433314,12.13311666884217,12.016558236363354,11.834652460563497
6,60.0,11.844057803768143,12.023527539858318,11.804535034529865,11.837848694302243,11.832265765425666,12.348106839221051,12.134420121516321,12.017688975542523,11.835999108118067
7,70.0,11.845995395897992,12.024874182102721,11.805505237358018,11.839700041027225,11.834047818609802,12.349508042672246,12.136121033279919,12.019229634115884,11.837827681017918
8,80.0,11.848391978342443,12.02657030198998,11.806786336617764,11.842003686736154,11.83627571262773,12.351277815141316,12.138196971885819,12.021155274887315,11.840106430295132
9,90.0,11.85119780558051,12.028582124677513,11.808364665436628,11.844711893531063,11.838903426234145,12.353383510196961,12.140614238599715,12.023428967042115,11.842788183916968
10,100.0,11.854360721582193,12.030873425699442,11.810216386363273,11.847773800852707,11.841881306131032,12.355788161073091,12.143335554295442,12.026010718033543,11.845822478570598
11,110.0,11.8578320442212,12.03340967062454,11.812313759822525,11.851141550341357,11.845162323878968,12.358455424736784,12.14632443564356,12.028862098500925,11.849161729314224
