,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.853503657509233e-07,5.444235298869882e-08,6.133994528921759e-08,1.5435181097101721e-07,1.2912551644580485e-07,7.466317033947595e-08,4.1554436251270504e-07,9.82482764644147e-08,1.4838579661452194e-07
2,20.0,9.887972462784953e-07,4.1368730821876386e-07,3.1531224473655097e-07,8.622983839903575e-07,7.711991726587979e-07,4.878840823351437e-07,1.4671558444110698e-06,6.118370264841119e-07,8.340122045274995e-07
3,30.0,2.955667277178054e-06,1.5676894783772083e-06,1.045137970792894e-06,2.670161181303585e-06,2.4578655313041935e-06,1.6864399816819938e-06,3.344703880124925e-06,2.0448618998760956e-06,2.601098581756452e-06
4,40.0,6.138555631646577e-06,3.726486842667327e-06,2.4458992578850113e-06,5.688186486460221e-06,5.343030211355789e-06,3.842273233231705e-06,5.985151014201199e-06,4.535389033032262e-06,5.575003731811013e-06
5,50.0,1.009066844436752e-05,6.572732490467583e-06,4.477459176584006e-06,9.506975598922722e-06,9.050095865348186e-06,6.676819746799757e-06,9.106435200695716e-06,7.713951117679004e-06,9.356935399144797e-06
6,60.0,1.4271673811805208e-05,9.652159205200077e-06,6.924480585554173e-06,1.3591445729865263e-05,1.3049457965102078e-05,9.777799424535051e-06,1.2379513844351196e-05,1.1114440380210878e-05,1.3413402727629154e-05
7,70.0,1.829383867480142e-05,1.2651949972957958e-05,9.534967130312947e-06,1.7546865290137574e-05,1.694241591519669e-05,1.2838470606710839e-05,1.556036875019814e-05,1.4419806636169223e-05,1.734829348653053e-05
8,80.0,2.195407483153525e-05,1.541562757163763e-05,1.2109256477952685e-05,2.1161336528933267e-05,2.051155170017968e-05,1.568852867985399e-05,1.8508536853547633e-05,1.7466428268350906e-05,2.0947881373591177e-05
9,90.0,2.518202521663831e-05,1.788707789854228e-05,1.4523813596088827e-05,2.4357342620144384e-05,2.3674462496589845e-05,1.8255508412137426e-05,2.1162777717156556e-05,2.0191590766398075e-05,2.413303432729396e-05
10,100.0,2.79822708136892e-05,2.006315658144402e-05,1.6718975574641878e-05,2.713445124108967e-05,2.6426956507251704e-05,2.0524447626097804e-05,2.351164973706667e-05,2.258908455262648e-05,2.690208049624639e-05
11,110.0,3.0394070850913834e-05,2.1965054625514738e-05,1.8677565167552458e-05,2.9528653867308116e-05,2.8802319035408145e-05,2.2509838831010963e-05,2.5570906716381015e-05,2.4680644052665137e-05,2.929011888351633e-05
12,120.0,3.246837465406553e-05,2.3623054900551035e-05,2.0406636921872398e-05,3.158881719665576e-05,3.084754257725441e-05,2.4239069668906606e-05,2.736876060900388e-05,2.6499467022439433e-05,3.134539817470341e-05
13,130.0,3.425632065725673e-05,2.506898812257674e-05,2.19251434282248e-05,3.336476796317333e-05,3.261117208528129e-05,2.5743634404710192e-05,2.8937222811438175e-05,2.8081369061438048e-05,3.311733028908058e-05
14,140.0,3.580425276182491e-05,2.6332801773359667e-05,2.3256504365167038e-05,3.4902042963906425e-05,3.413787877426961e-05,2.7054283356608294e-05,3.0307730581132253e-05,2.9460446882075113e-05,3.465115808999194e-05
15,150.0,3.715216102872695e-05,2.7441224551258044e-05,2.4424578026175117e-05,3.6240097712108484e-05,3.546654438487826e-05,2.8199007663796103e-05,3.150900438964013e-05,3.0667249836938026e-05,3.598614910348076e-05
16,160.0,3.833363698188437e-05,2.8417423409371663e-05,2.54516835767024e-05,3.7412182914566645e-05,3.663001012349329e-05,2.9202466471554677e-05,3.25662348106062e-05,3.1728256151716786e-05,3.715542102097659e-05
17,170.0,3.937647699364138e-05,2.9281166297136936e-05,2.6357752796019452e-05,3.8445900216452565e-05,3.7655615472392735e-05,3.0085720227952145e-05,3.350105183930144e-05,3.266599122578728e-05,3.818648942589867e-05
18,180.0,4.030358105236305e-05,3.0049172947848347e-05,2.716015248830924e-05,3.936400186654929e-05,3.856593897702551e-05,3.086683952979479e-05,3.433189259456588e-05,3.349941382680967e-05,3.9102058856425544e-05
19,190.0,4.1133761814354513e-05,3.0735518042534966e-05,2.7873796169735096e-05,4.018520052364499e-05,3.9379535530403446e-05,3.156083818828552e-05,3.5074207845890127e-05,3.4244387804868e-05,3.992077016669143e-05
20,200.0,4.188244682642525e-05,3.1352027215049523e-05,2.8511358810459177e-05,4.0924861016567936e-05,4.0111701780150094e-05,3.2180325955619545e-05,3.5740970175881025e-05,3.491416326590492e-05,4.065797762039796e-05
21,210.0,4.256233429209244e-05,3.1908640334701685e-05,2.9083580499517507e-05,4.159565607266977e-05,4.077504854999922e-05,3.2736059746515684e-05,3.634311188725109e-05,3.551981302910352e-05,4.132634177450448e-05
22,220.0,4.31839274049555e-05,3.241371812263073e-05,2.9599543264213013e-05,4.220805384433525e-05,4.137997802653646e-05,3.323696922027424e-05,3.6889780884342776e-05,3.6070602443183405e-05,4.193629221849467e-05
23,230.0,4.375592601446454e-05,3.2874309028865774e-05,3.0066935357286077e-05,4.277070210059193e-05,4.193513744947831e-05,3.3690612886172915e-05,3.7388673047827244e-05,3.657427797137199e-05,4.2496488471811246e-05
24,240.0,4.428555445170244e-05,3.329637623741537e-05,3.0492254331161453e-05,4.32908462147069e-05,4.2447732780520354e-05,3.410328197077203e-05,3.784626124375501e-05,3.703735723196411e-05,4.301414589678407e-05
