,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,0.0021682187885623187
2,20.0,0.017318549300738926
3,30.0,0.06507708664963761
4,40.0,0.18694960099025115
5,50.0,0.43408285154897375
6,60.0,0.8239779350810098
7,70.0,1.3344187550907387
8,80.0,1.9278066010247472
9,90.0,2.570186702108226
10,100.0,3.2375165976160507
11,110.0,3.9148307502268396
12,120.0,4.593627784517063
13,130.0,5.269188107673571
14,140.0,5.938790020740505
15,150.0,6.600681574530308
16,160.0,7.253409109969394
17,170.0,7.895607354389884
18,180.0,8.525954802400856
19,190.0,9.14314016704071
20,200.0,9.745903876452637
21,210.0,10.333108631050026
22,220.0,10.903819882173599
23,230.0,11.457192639937036
24,240.0,11.992671058568375
25,250.0,12.509812871787405
26,260.0,13.008398413198694
27,270.0,13.488358583723043
28,280.0,13.949788848448135
29,290.0,14.3928674049836
30,300.0,14.817930823795919
31,310.0,15.225385901379948
32,320.0,15.6156891361355
33,330.0,15.98935032335216
34,340.0,16.346969410784205
35,350.0,16.68909173590792
36,360.0,17.016399519601105
37,370.0,17.329328259099217
38,380.0,17.628741941215715
39,390.0,17.915084906868202
40,400.0,18.188923512659915
41,410.0,18.450969893912337
42,420.0,18.70167237546411
43,430.0,18.941671831778624
44,440.0,19.171480431017844
45,450.0,19.391475767949878
46,460.0,19.602367107463554
47,470.0,19.804386394815477
48,480.0,19.99823474246485
49,490.0,20.18402974586814
50,500.0,20.362482390474735
51,510.0,20.533677805415103
52,520.0,20.698221811553903
53,530.0,20.856379895638145
54,540.0,21.0083954453228
55,550.0,21.15459261811328
56,560.0,21.2955001857329
57,570.0,21.430870481405
58,580.0,21.561663018416134
59,590.0,21.68762337688027
60,600.0,21.80898176208047
61,610.0,21.92610933548264
62,620.0,22.03943635789792
63,630.0,22.148663249412802
64,640.0,22.254399370615715
65,650.0,22.35665385605765
66,660.0,22.455374570307878
67,670.0,22.551191708134592
68,680.0,22.644007096551988
69,690.0,22.733753071545905
70,700.0,22.820952373494126
71,710.0,22.90547868150027
72,720.0,22.987487378567774
73,730.0,23.067277092176372
74,740.0,23.144687249310522
75,750.0,23.219882061943512
76,760.0,23.293043973780737
77,770.0,23.364578540465786
78,780.0,23.43373780806776
79,790.0,23.50133547805125
80,800.0,23.56713443115831
81,810.0,23.631461531063177
82,820.0,23.69409903674832
83,830.0,23.755075882783043
84,840.0,23.81502841832553
85,850.0,23.87325210297814
86,860.0,23.93000913009012
87,870.0,23.986276112014032
88,880.0,24.040498929131893
89,890.0,24.093625965957916
90,900.0,24.14650434720857
91,910.0,24.197315602403073
92,920.0,24.247665638221328
93,930.0,24.296700781298007
94,940.0,24.345078184987937
95,950.0,24.392394739830642
96,960.0,24.439042734848915
97,970.0,24.484533631011335
98,980.0,24.52976334175901
99,990.0,24.573611952824937
100,1000.0,
