,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001282263896186626,0.0006565128607682278,0.2857876918620451,0.0019395623632756517,0.00288432949128358,0.0005121303404549613,0.0004150444643547603,0.00022996109978387538,0.00029305293598066545,0.01202428832079697,0.0036416774307665187,2.4391947456757958e-05,0.0006772358668213456,0.008246484241985569,0.0036632116916863883,3.395348578227375e-05,2.8381301510748292e-05,2.187270371272359e-05,8.615169847656097e-05,0.0006852179530470817,0.00027356176519494665
2,20.0,0.0016707258631252174,0.0022194016389832033,0.5790933072162601,0.018675373001117622,0.029353273333481363,0.0047182583703803726,0.005173137962907589,0.003333469826177223,0.0037814883107977195,0.025436074409091833,0.011848915320919645,0.0004069718508128208,0.00730353155351515,0.048040397649129235,0.011887312197218598,0.00047407327072774105,0.0004361477221967966,0.0003868807462603134,0.0005343270636254013,0.00844136394270563,0.00399049960884976
3,30.0,0.0027109023058994796,0.006386120250791402,0.8736525137062724,0.05859582676551515,0.09441153194400688,0.017490169915599783,0.020897147672071938,0.013913231456707876,0.015627721014523015,0.042989204784952356,0.025666320460274165,0.001586459432473832,0.026812371377215354,0.14151471077065086,0.025718669038528437,0.0017966641218341447,0.0016776703767130755,0.0015226029449012168,0.0017769253786107562,0.03148125257585955,0.016566057440363418
4,40.0,0.004752890717791378,0.014198196529087517,1.1751849949103723,0.11666771954451578,0.1939476173471861,0.044666390376854444,0.0523626814413375,0.035653322810795474,0.04085254016302155,0.0658917869008292,0.04550050170572199,0.00396772594446991,0.06139463270282949,0.2915678442073384,0.04556455335803646,0.004465431146859529,0.004180796770951106,0.0038169236179584082,0.004233136154439282,0.07016133093671573,0.041709478120054065
5,50.0,0.00815831604554847,0.026389339200415404,1.4856565781810314,0.1867402276565627,0.32091135374017743,0.08961624718029215,0.10090380185190642,0.07048600932791851,0.08199984787135985,0.09491879003785995,0.07171933573674372,0.007983533663205781,0.11013768920018223,0.4882091589641307,0.07179389528916545,0.00898915626210757,0.008404388526007096,0.007680940334469781,0.008348858527638274,0.1229856097884487,0.0811273314114399
6,60.0,0.013318330302815422,0.043480875078669934,1.803975959597114,0.26548603867332443,0.46967973570473076,0.15239598976479057,0.1660380561171988,0.1191728183542028,0.13960109770627716,0.13064153538530573,0.10475628741973222,0.014117263755170924,0.1719770877143674,0.7196176994303028,0.10484075028752579,0.015972496634722687,0.014868827730201506,0.013571873453091387,0.014624803383023938,0.18913568233929595,0.13525236290354933
7,70.0,0.02067314503528829,0.06589688673774016,2.1277393790202987,0.3518046099700674,0.6361045278118364,0.23126279226495172,0.2466354727815339,0.18179318837592628,0.21315419488993886,0.17357166524203466,0.1451200511808138,0.02293538924061682,0.24618223038291814,0.9757265240152617,0.14521398218492299,0.026164672503801105,0.024194463999344284,0.02202543025640793,0.023651868508329586,0.2680489207737872,0.20386860559950462
8,80.0,0.030744960271221578,0.09400938898304224,2.454737040560847,0.44568318173431914,0.817058357296814,0.32400361230741337,0.34141577000286744,0.25804492779439564,0.30172224901435984,0.2241800274932727,0.1933450241537244,0.03512847772182549,0.3322110488814991,1.2490321275926164,0.19344792969807661,0.04048219101054251,0.03714318195095532,0.03369431390490507,0.03615142407603866,0.35916471565162883,0.28647633224531516
9,90.0,0.044180080921417945,0.12814932166115217,2.7834780707219906,0.5474413175557152,1.0101020028223044,0.4285621169288668,0.4491427569454369,0.3474152865257111,0.40422996794146654,0.28287313024021254,0.24992555537745495,0.0515408535253121,0.42957336230904863,1.5343680938135054,0.2500368181487733,0.059986080325291125,0.054638838858359934,0.04937871098666794,0.053000639600723945,0.4618799143979154,0.3824374407178265
10,100.0,0.06178182563080889,0.16860825953762712,3.1131096411755075,0.6573757915692503,1.2132935183259532,0.5432272395360487,0.5686939216992404,0.4492817980215245,0.5196015530084095,0.34996595475326125,0.3152636191615001,0.07316974164796587,0.5377702067398631,1.8282998000629762,0.3153825295481694,0.08582058180132902,0.07775013573956142,0.07003202964189541,0.07522515112243873,0.5755631810349888,0.49103549429605126
11,110.0,0.08451422373574156,0.2156373038478777,3.443170243120848,0.7756448383921078,1.4250767920341165,0.6666375353636894,0.6990761892762573,0.562974523035367,0.6468205033452873,0.4256665130731663,0.3896400571532915,0.10112877938279786,0.6562843424879719,2.128526838935545,0.3897658820874711,0.11913529966191769,0.10763841839719872,0.09673371385084223,0.10395674318791696,0.6995809745348611,0.6115175525642019
12,120.0,0.1134694932117898,0.26944513828062544,3.7733824903327444,0.9022633371823788,1.6442057321898758,0.797729522173117,0.8394188608078043,0.6878141014472131,0.7849511917538502,0.5100754013308544,0.4732074949201711,0.136585436647913,0.7845943178552046,2.4334414147034327,0.4733395465911868,0.16101158289853712,0.14548567699033163,0.1306342078068102,0.14036753237625005,0.8333222644532902,0.7431312112419467
