calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3477e8ae-3f69-4837-a1f9-e08c6e0b95e2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-93124.803,-155144.909,-33825.584,-21239.707,-16534.914,-90100.711,-55355.313,-102225.433,-137956.575,7159.635,45942.208,2917.095,-209940.514,-191222.879,-40026.651,14496.138,14304.584,-37310.563,237.777,237.777,237.777,237.777,-0.000,-0.000,237.777,237.777,237.777,-0.000,237.777,-0.000,237.777,237.777,237.777,-0.000,-0.000,237.777
bcafbe19-7264-4f0e-9d8e-83086a90f28e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-08,negative,475.902,243.935,243.935,-0.000,-0.000,-0.000,243.935,475.902,243.935,0.000,-0.000,-0.000,243.935,243.935,475.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.133
d02d27b0-70ab-41a7-9d0c-5416e8542fec,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-08,negative,329.653,46.529,46.529,0.000,0.000,-0.000,46.529,329.653,46.529,0.000,-0.000,0.000,46.529,46.529,329.653,0.000,0.000,-0.000,3463236.295,1712553.125,1733897.587,-1478097.756,4726.430,2362.265,1379547.083,3436321.549,1873749.863,17655.927,-1334360.262,584.741,1732796.245,1726709.769,3168031.155,139205.742,-46755.031,-1425303.548
3477e8ae-3f69-4837-a1f9-e08c6e0b95e2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-237.777,-237.777,-237.777,237.777,0.000,-0.000,-237.777,-237.777,-237.777,0.000,237.777,-0.000,-237.777,-237.777,-237.777,0.000,-0.000,237.777
bcafbe19-7264-4f0e-9d8e-83086a90f28e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-08,positive,475.902,243.935,243.934,0.000,0.000,0.000,243.934,475.902,243.934,0.000,0.000,-0.000,243.934,243.934,475.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.133
d02d27b0-70ab-41a7-9d0c-5416e8542fec,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-08,positive,329.655,46.529,46.529,0.000,0.000,0.000,46.529,329.655,46.529,0.000,0.000,0.000,46.529,46.529,329.655,0.000,0.000,0.000,-3629085.609,-1488083.648,-1509881.321,-1760848.384,-87945.262,46571.219,-1687435.002,-3381040.598,-1590340.534,99486.975,-1525987.771,98972.972,-1992876.533,-1956009.872,-3786459.017,-3828.446,-54370.941,-1646731.605
a0453ac4-24a1-4e0d-bf01-bd63aa6f40cd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-48577.446,-48630.514,-18332.412,16583.996,-53267.796,-24383.753,-71753.256,-68230.497,-75123.464,-24985.053,-7680.811,-6250.336,-59546.503,-69155.485,-37702.900,7220.321,-13561.387,-3838.558,-123.037,-123.038,-123.038,965.510,-195.269,173.632,-123.038,-123.037,-123.038,-195.269,965.510,173.632,36.570,36.571,36.571,-54.642,5.798,559.737
63ad597f-cd15-480c-a591-388e78a23b8d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-07,negative,475.902,243.935,243.935,-0.000,-0.000,0.000,243.935,475.902,243.935,-0.000,-0.000,-0.000,243.935,243.935,475.902,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.133,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.133
f34d5f6c-f8d9-4695-bbe8-03767f893f26,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-07,negative,329.644,46.529,46.529,-0.000,-0.000,0.000,46.529,329.644,46.529,-0.000,-0.000,-0.000,46.529,46.529,329.644,-0.000,0.000,0.000,289242.435,158427.445,155023.249,-115875.929,1669.002,-3637.333,155925.903,287114.714,152932.248,2056.472,-118032.296,-3833.320,155045.856,150943.899,293047.048,-2075.887,-1035.989,-114144.761
a0453ac4-24a1-4e0d-bf01-bd63aa6f40cd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-105.121,-105.120,-105.120,573.881,76.472,102.275,-105.120,-105.121,-105.120,76.472,573.881,102.275,15494.955,11959.703,17892.366,3883.040,5299.676,3480.398
