calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2c13384-bca8-4915-a57a-3b564b456f29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,A15--Cr3Si,A15--Cr3Si,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0,1e-08,negative,308.965,111.305,111.305,0.000,-0.000,-0.000,111.305,308.965,111.305,0.000,-0.000,-0.000,111.305,111.305,308.965,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.858,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.858
c2c13384-bca8-4915-a57a-3b564b456f29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,A15--Cr3Si,A15--Cr3Si,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0,1e-08,positive,308.965,111.305,111.305,-0.000,-0.000,0.000,111.305,308.965,111.305,-0.000,0.000,-0.000,111.305,111.305,308.965,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.858,0.000,0.000,-0.000,0.000,0.000,0.000,75.858,0.000,0.000,0.000,0.000,0.000,-0.000,75.858
237ed84c-b577-418f-8289-9b69bc81a349,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,A15--Cr3Si,A15--Cr3Si,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0,1e-07,negative,308.965,111.305,111.305,-0.000,0.000,0.000,111.305,308.965,111.305,0.000,0.000,-0.000,111.305,111.305,308.965,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.858,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.858,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.858
237ed84c-b577-418f-8289-9b69bc81a349,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,A15--Cr3Si,A15--Cr3Si,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0,1e-07,positive,308.965,111.305,111.305,-0.000,0.000,0.000,111.305,308.965,111.305,-0.000,0.000,-0.000,111.305,111.305,308.965,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.858,0.000,0.000,-0.000,-0.000,0.000,0.000,75.858
eb77b4d1-46b9-4606-9177-3e928caa3823,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,A15--Cr3Si,A15--Cr3Si,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0,1e-06,negative,310.771,110.403,110.403,-0.000,0.000,-0.000,110.403,310.771,110.403,0.000,-0.000,0.000,110.403,110.403,310.771,0.000,0.000,-0.000,0.000,-0.000,0.000,75.858,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.858,-0.000,-0.000,0.000,0.000,0.000,0.000,75.858
eb77b4d1-46b9-4606-9177-3e928caa3823,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,A15--Cr3Si,A15--Cr3Si,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0,1e-06,positive,310.768,110.402,110.402,0.000,-0.000,0.000,110.402,310.768,110.402,0.000,0.000,0.000,110.402,110.402,310.768,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.858,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.858
e3837cfc-0fde-445f-ac1a-1d761328d62a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,D0_3--BiF3,D0_3--BiF3,5.933493762745814,5.933493762745814,5.933493762745814,90.0,90.0,90.0,1e-08,negative,264.743,141.656,141.656,-0.000,-0.000,0.000,141.656,264.743,141.656,-0.000,0.000,-0.000,141.656,141.656,264.743,-0.000,0.000,0.000,0.000,0.000,-0.000,112.101,0.000,0.000,0.000,0.000,-0.000,-0.000,112.101,0.000,0.000,0.000,-0.000,-0.000,0.000,112.101
e3837cfc-0fde-445f-ac1a-1d761328d62a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,D0_3--BiF3,D0_3--BiF3,5.933493762745814,5.933493762745814,5.933493762745814,90.0,90.0,90.0,1e-08,positive,264.743,141.656,141.656,-0.000,-0.000,-0.000,141.656,264.743,141.656,-0.000,-0.000,-0.000,141.656,141.656,264.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.101,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.101,-0.000,-0.000,-0.000,0.000,0.000,-0.000,112.101
6556e19b-2d16-4d1e-88ea-6e5ae146b062,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,D0_3--BiF3,D0_3--BiF3,5.933493762745814,5.933493762745814,5.933493762745814,90.0,90.0,90.0,1e-07,negative,264.743,141.656,141.656,0.000,0.000,0.000,141.656,264.743,141.656,0.000,0.000,0.000,141.656,141.656,264.743,0.000,-0.000,0.000,0.000,0.000,0.000,113.487,0.000,0.000,0.000,0.000,0.000,-0.000,113.487,0.000,0.000,0.000,0.000,-0.000,0.000,113.487
6556e19b-2d16-4d1e-88ea-6e5ae146b062,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Fe3Nb,D0_3--BiF3,D0_3--BiF3,5.933493762745814,5.933493762745814,5.933493762745814,90.0,90.0,90.0,1e-07,positive,264.743,141.656,141.656,-0.000,0.000,-0.000,141.656,264.743,141.656,-0.000,-0.000,-0.000,141.656,141.656,264.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.487,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.487,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.487
