,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,0.0,0.0
1,10.0,0.06325254754352672,0.014955812285402496
2,20.0,0.4242930050055319,0.14795639039403502
3,30.0,1.0483141430015186,0.558286205998403
4,40.0,1.9568317707658993,1.3033749138949606
5,50.0,3.0829288355418836,2.3079724805458266
6,60.0,4.318083871875642,3.4607907630963206
7,70.0,5.569461457462461,4.666620810915066
8,80.0,6.776013426777359,5.859206055190922
9,90.0,7.905466526723356,6.99925276575561
10,100.0,8.94583041937017,8.06773346793195
11,110.0,9.897284598207488,9.058827020787417
12,120.0,10.76621784573966,9.974258062343326
13,130.0,11.561438999493753,10.819407605392504
14,140.0,12.292036068331663,11.60093809336874
15,150.0,12.966324610567554,12.325502987020375
16,160.0,13.591447914334402,12.999147497431498
17,170.0,14.17333085299422,13.62710832522098
18,180.0,14.716801756112233,14.213820046152158
19,190.0,15.225775397996102,14.76301244879388
20,200.0,15.703440800513146,15.277834997493086
21,210.0,16.152427896967655,15.760976761775218
22,220.0,16.574944104810843,16.21476867320433
23,230.0,16.9728805957485,16.6412648169141
24,240.0,17.347891967809524,17.042304159274796
25,250.0,17.701454295155695,17.419555939927008
26,260.0,18.034906471434862,17.774552305576037
27,270.0,18.349479122589138,18.108711433823984
28,280.0,18.64631454970088,18.42335382085175
29,290.0,18.926480371151825,18.719713803921593
30,300.0,19.19097885060001,18.998947854344284
31,310.0,19.440753346526648,19.26214074053691
32,320.0,19.67669289437119,19.510310324586428
33,330.0,19.89963561549066,19.74441150653472
34,340.0,20.110371417153313,19.965339651660663
35,350.0,20.309644284704895,20.173933711116202
36,360.0,20.498154353964882,20.37097916141362
37,370.0,20.676559875348563,20.55721083229613
38,380.0,20.84547913066184,20.73331565686758
39,390.0,21.005492331232148,20.899935356161542
40,400.0,21.1571435062597,21.057669057978554
41,410.0,21.30094237890024,21.207075843561576
42,420.0,21.437366221730684,21.348677213256778
43,430.0,21.566861680904925,21.482959462158128
44,440.0,21.68984655805715,21.610375957886568
45,450.0,21.806711540000666,21.731349314389277
46,460.0,21.917821867860592,21.84627345760287
47,470.0,22.02351893908255,21.955515580720313
48,480.0,22.12412183759838,22.05941798852894
49,490.0,22.219928789086456,22.158299831762566
50,500.0,22.311218539777204,22.252458733625794
51,510.0,22.398251658494257,22.342172311612067
52,520.0,22.481271762658192,22.42769959845894
53,530.0,22.560506669817443,22.509282366607728
54,540.0,22.636169476891872,22.587146360876815
55,550.0,22.708459569789095,22.66150244426089
56,560.0,22.777563566392608,22.732547661852134
57,570.0,22.84365619613308,22.800466227864547
58,580.0,22.906901119467,22.865430440665914
59,590.0,22.967451690654972,22.927601530581065
60,600.0,23.025451667194716,22.987130445057378
61,610.0,23.081035869230515,23.04415857557849
62,620.0,23.134330792141416,23.09881843049186
63,630.0,23.18545517542291,23.151234257685065
64,640.0,23.23452053081463,23.201522620817162
65,650.0,23.28163163250513,23.249792932565192
66,660.0,23.326886972076203,23.296147948134703
67,670.0,23.370379180705037,23.340684222047784
68,680.0,23.412195420984865,23.38349253101416
69,690.0,23.452417750579567,23.424658265492386
70,700.0,23.491123459771053,23.464261792346612
71,710.0,23.528385384835975,23.502378790834925
72,720.0,23.564272199028213,23.539080563985458
73,730.0,23.598848682845496,23.574434327264562
74,740.0,23.632175975113814,23.608503476291222
75,750.0,23.664311806324175,23.64134783521527
76,760.0,23.69531071554255,23.673023887248487
77,770.0,23.72522425212485,23.70358498872195
78,780.0,23.754101163360193,23.733081567932757
79,790.0,23.781987569095588,23.761561309942294
80,800.0,23.808927124310493,23.789069328397897
81,810.0,23.834961170525006,23.815648325363046
82,820.0,23.860128876876292,23.841338740060433
83,830.0,23.884467371619152,23.86617888736722
84,840.0,23.908011864753973,23.890205086824068
85,850.0,23.93079576242897,23.913451782872542
86,860.0,23.952850773722105,23.935951656965933
87,870.0,23.97420701034268,23.95773573215742
88,880.0,23.994893079779164,23.978833470715447
89,890.0,24.01493617234806,23.99927286527824
90,900.0,24.03436214259381,24.01908052401355
91,910.0,24.053195585427527,24.03828175021975
92,920.0,24.071459907391063,24.056900616764636
93,930.0,24.089177393375717,24.074960035732843
94,940.0,24.10636926912383,24.09248182361947
95,950.0,24.123055759800597,24.109486762386403
96,960.0,24.139256144911027,24.125994656668407
97,970.0,24.154988809810895,24.142024387400756
98,980.0,24.17027129404728,24.157593962112916
99,990.0,24.1851203367429,24.172720562118517
100,1000.0,24.199551919222877,24.187420586815445
