,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.007479322641157504
2,20.0,0.12702200761017948
3,30.0,0.5936941801328157
4,40.0,1.4172013404944053
5,50.0,2.4660000397464086
6,60.0,3.6108810976036088
7,70.0,4.755984339355124
8,80.0,5.844271403338741
9,90.0,6.850609831214999
10,100.0,7.770610402375999
11,110.0,8.611044117853975
12,120.0,9.383143541837306
13,130.0,10.098810867874425
14,140.0,10.768308263076118
15,150.0,11.400066717084007
16,160.0,12.000289963382526
17,170.0,12.57334319656457
18,180.0,13.122415477685575
19,190.0,13.64922259727172
20,200.0,14.155287585707681
21,210.0,14.64150934342495
22,220.0,15.108203792426348
23,230.0,15.556101504703053
24,240.0,15.985434825336586
25,250.0,16.396745954712927
26,260.0,16.790387229871452
27,270.0,17.166778842322614
28,280.0,17.526546265158224
29,290.0,17.870289449854663
30,300.0,18.198228015851043
31,310.0,18.511738656155085
32,320.0,18.8102952599002
33,330.0,19.09588432286459
34,340.0,19.368005318962723
35,350.0,19.627849943612254
36,360.0,19.87583024989356
37,370.0,20.113191344836657
38,380.0,20.338966282257815
39,390.0,20.555588069302647
40,400.0,20.762560310619882
41,410.0,20.960309520273057
42,420.0,21.149586108969686
43,430.0,21.331324897293555
44,440.0,21.505102744050877
45,450.0,21.67189302618724
46,460.0,21.83216149161509
47,470.0,21.985959707845012
48,480.0,22.13335926552023
49,490.0,22.27605967385034
50,500.0,22.412871004536807
51,510.0,22.54470075152382
52,520.0,22.67195732483222
53,530.0,22.794685924569528
54,540.0,22.913084276410707
55,550.0,23.028130010040076
56,560.0,23.13849729024069
57,570.0,23.246108907575223
58,580.0,23.350259091375868
59,590.0,23.45073390938894
60,600.0,23.549333705695215
61,610.0,23.644030570463652
62,620.0,23.73669894746369
63,630.0,23.82637021225092
64,640.0,23.91491021320301
65,650.0,23.9993885559178
66,660.0,24.083685483422958
67,670.0,24.164658862621142
68,680.0,24.244284821565177
69,690.0,24.32205280767557
70,700.0,24.39857434352226
71,710.0,24.472515171808546
72,720.0,24.54624359578161
73,730.0,24.61763554553643
74,740.0,24.688589860854734
75,750.0,24.756926300236067
76,760.0,24.826484291100073
77,770.0,24.892051961546596
78,780.0,24.958637268846743
79,790.0,25.023627407853322
80,800.0,25.087429266713457
81,810.0,25.151371364416967
82,820.0,25.212772087595944
83,830.0,25.276164937083962
84,840.0,25.33566669548584
85,850.0,25.397514353459396
86,860.0,25.45579946083129
87,870.0,25.516567153143143
88,880.0,25.574630236543207
89,890.0,25.633226215677585
90,900.0,25.69158298863522
91,910.0,25.74777314776936
92,920.0,25.80721562827751
93,930.0,25.86200506795115
94,940.0,25.920359466502088
95,950.0,25.97535300789617
96,960.0,26.031212682979195
97,970.0,26.088654135699866
98,980.0,26.144375181334674
99,990.0,26.19950038255363
100,1000.0,
