,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,0.0,0.0,0.0
1,10.0,-2.989305026535823e-07,1.1582433793946504e-08,6.038084654985641e-07
2,20.0,-9.015418934161469e-07,7.053601076443798e-08,1.88868178767889e-06
3,30.0,-1.5759002244373036e-06,2.5773184157215993e-07,3.779652586442307e-06
4,40.0,-1.9617064146859954e-06,6.617861814615033e-07,6.0188356050482455e-06
5,50.0,-1.932850241293964e-06,1.3123619285304606e-06,8.406951245732967e-06
6,60.0,-1.5509294323571539e-06,2.1668161105868265e-06,1.0795054679942805e-05
7,70.0,-9.380694732460963e-07,3.146282382184885e-06,1.3076359811946783e-05
8,80.0,-2.100038617313776e-07,4.171014262552576e-06,1.5181876224140885e-05
9,90.0,5.479494820964934e-07,5.179447893091658e-06,1.7077652638018555e-05
10,100.0,1.2823583871273475e-06,6.132382775601449e-06,1.875683128410808e-05
11,110.0,1.9644763827571374e-06,7.009347159323545e-06,2.022967259552733e-05
12,120.0,2.5818636105212947e-06,7.802939954842235e-06,2.151525943220296e-05
13,130.0,3.1316307334662245e-06,8.513769298682389e-06,2.2635836004554343e-05
14,140.0,3.616419438820948e-06,9.146811621410892e-06,2.361356575816453e-05
15,150.0,4.041760383947645e-06,9.709085993968836e-06,2.446894211962166e-05
16,160.0,4.413650333435635e-06,1.0208226607527921e-05,2.522005780519539e-05
17,170.0,4.738271897069272e-06,1.0651721598521847e-05,2.5882544686056703e-05
18,180.0,5.021732505348569e-06,1.1046521617850615e-05,2.646970385780692e-05
19,190.0,5.269389318585449e-06,1.1398868537244766e-05,2.699273706944439e-05
20,200.0,5.486061311718692e-06,1.1714269019471154e-05,2.7461095217541232e-05
21,210.0,5.675746448663499e-06,1.1997527251197521e-05,2.788265167796859e-05
22,220.0,5.842014766837399e-06,1.2252797994222936e-05,2.8264058003870345e-05
23,230.0,5.988206815524228e-06,1.2483659737810012e-05,2.8610917430609064e-05
24,240.0,6.116739539388001e-06,1.269319219973569e-05,2.892789799206793e-05
25,250.0,6.229830089341708e-06,1.2884046454182046e-05,2.921896592483456e-05
