,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,0.0018865176211578642
2,20.0,0.017184594455296732
3,30.0,0.06660577893822288
4,40.0,0.19331445015158585
5,50.0,0.4474772798985627
6,60.0,0.8434934360465205
7,70.0,1.3574832486630204
8,80.0,1.9519423702412597
9,90.0,2.5936519030598624
10,100.0,3.2592669342143554
11,110.0,3.9343796418588917
12,120.0,4.610776743898862
13,130.0,5.2839303834775855
14,140.0,5.951243633582216
15,150.0,6.610993933221127
16,160.0,7.261775436723324
17,170.0,7.902253276641748
18,180.0,8.531092699853476
19,190.0,9.146973683160835
20,200.0,9.748637813364875
21,210.0,10.334938801970958
22,220.0,10.904883327995876
23,230.0,11.457657301418948
24,240.0,11.99263790788304
25,250.0,12.509393759693127
26,260.0,13.007675850150484
27,270.0,13.487402631338643
28,280.0,13.948641427824114
29,290.0,14.391588177555153
30,300.0,14.816547055088957
31,310.0,15.223911024334912
32,320.0,15.614143654343936
33,330.0,15.987762719510782
34,340.0,16.34532596028266
35,350.0,16.687418613708864
36,360.0,17.014642914337397
37,370.0,17.327608883303252
38,380.0,17.626927546079738
39,390.0,17.91320510231247
40,400.0,18.187037305629424
41,410.0,18.449006717007293
42,420.0,18.699679649958284
43,430.0,18.93960396185602
44,440.0,19.169307951051078
45,450.0,19.38929867841197
46,460.0,19.600062237975884
47,470.0,19.80206326173037
48,480.0,19.995744975462422
49,490.0,20.181529390964872
50,500.0,20.359817771204874
51,510.0,20.530991356853974
52,520.0,20.695411751862437
53,530.0,20.853422244683028
54,540.0,21.0053476101796
55,550.0,21.151495326104406
56,560.0,21.292156803282904
57,570.0,21.42760754255061
58,580.0,21.558108180514658
59,590.0,21.68390551082579
60,600.0,21.80523268432046
61,610.0,21.9223095979084
62,620.0,22.035345061259395
63,630.0,22.144536598506694
64,640.0,22.250070306184647
65,650.0,22.352123048756255
66,660.0,22.450861085325585
67,670.0,22.546442303491293
68,680.0,22.639016962103888
69,690.0,22.728726131477043
70,700.0,22.8157037495997
71,710.0,22.90007677211093
72,720.0,22.98196509676818
73,730.0,23.061483310017312
74,740.0,23.138739662893
75,750.0,23.21383563413468
76,760.0,23.286868750776634
77,770.0,23.35793237548749
78,780.0,23.427113403198742
79,790.0,23.494494331451527
80,800.0,23.560154462077545
81,810.0,23.624169799198068
82,820.0,23.68661157910224
83,830.0,23.747546584618778
84,840.0,23.807040476868053
85,850.0,23.865155196954976
86,860.0,23.921947628304196
87,870.0,23.97747546000369
88,880.0,24.031791615333084
89,890.0,24.08494436897301
90,900.0,24.136985209577926
91,910.0,24.18795957955877
92,920.0,24.237910280678463
93,930.0,24.286879824026578
94,940.0,24.334908387856263
95,950.0,24.38203478904644
96,960.0,24.428295385373573
97,970.0,24.473725109879915
98,980.0,24.518358195364065
99,990.0,24.562226212430463
100,1000.0,
