key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d5ad8ff-a818-4e14-81a0-789be3729e72,B2--CsCl,B2--CsCl,box,False,-5.956075639033999,-5.956075639033999,3.07704023846072,3.07704023846072,3.07704023846072,90.0,90.0,90.0
3e666c9d-8595-4e2a-98ba-b578ba8efc9b,B2--CsCl,B2--CsCl,static,False,-5.956075639033999,-5.956075639033999,3.07704023846072,3.07704023846072,3.07704023846072,90.0,90.0,90.0
6754c9ba-c8ef-4e42-88cd-6543aad6f5c1,B2--CsCl,B2--CsCl,dynamic,False,-5.956075639033999,-5.956075639033999,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0
a654e1f8-40da-4f89-8ef2-366d43f13ee0,B2--CsCl,B2--CsCl,dynamic,False,-5.956075639033999,-5.956075639033999,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0
b3ce4110-4dd8-4bed-816f-95c3ccf7d3f0,B2--CsCl,B2--CsCl,box,False,-5.956075639033999,-5.956075639033999,3.07704023846072,3.07704023846072,3.07704023846072,90.0,90.0,90.0
ca9726ff-fc8f-4d3b-9dcc-331dd840af21,B2--CsCl,B2--CsCl,static,False,-5.956075639033999,-5.956075639033999,3.077040238460721,3.077040238460721,3.077040238460721,90.0,90.0,90.0
97a49aed-d1b1-4971-95a7-dca9a723838f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.909783950625999,-5.909783950625999,2.7110798495998023,2.7110798495998023,3.9395217966706633,90.0,90.0,90.0
ad5b439d-a8de-4ec9-9375-74e88ced8b6f,L1_0--AuCu,L1_0--AuCu,static,False,-5.909783950625999,-5.909783950625999,2.7110798495998054,2.7110798495998054,3.939521796670654,90.0,90.0,90.0
21d8ad2c-91cd-40f4-b897-7721b17c407c,L1_0--AuCu,L1_0--AuCu,static,False,-5.909783950625999,-5.909783950625999,2.7110798495998036,2.7110798495998036,3.9395217966706575,90.0,90.0,90.0
7ae9dc90-8907-4d52-b217-e9c8c6138181,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.909783950625999,-5.909783950625999,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0
5182a9f8-389a-471c-b22a-b9d2f7b14a5b,L1_0--AuCu,L1_0--AuCu,box,False,-5.9062112660879995,-5.9062112660879995,2.8149321381999055,2.8149321381999055,3.66946281182026,90.0,90.0,90.0
7cc8f313-a17e-4181-a514-bb9308950791,L1_0--AuCu,L1_0--AuCu,box,False,-5.9062112660879995,-5.9062112660879995,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0
164fdadd-5936-4bbc-9dee-3b4d3cfec312,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.825615939753249,-4.825615939753249,5.024838460084067,5.024838460084067,5.024838460084067,90.0,90.0,90.0
98aa571c-771a-4191-a920-48c399b9bdc8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.825615939753249,-4.825615939753249,5.024838460084084,5.024838460084084,5.024838460084084,90.0,90.0,90.0
0fc18d0e-2ca3-4561-9803-faee24ce78a6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.825615939748125,-4.825615939748125,5.02483859023045,5.02483859023045,5.02483859023045,90.0,90.0,90.0
9af69964-4049-4945-b1c6-d7479c7d0589,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.825615939748125,-4.825615939748125,5.024838590230456,5.024838590230456,5.024838590230456,90.0,90.0,90.0
304e8210-7014-4bd0-9fa4-95c51242b25b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.008716843627249,-4.008716843627249,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0
6fd12055-c215-4e69-baae-3f6155ad1ca9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.008716843627249,-4.008716843627249,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0
abc97b7d-280a-485f-aa10-8e3d934d5741,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.008716843616624,-4.008716843616624,5.473853294469638,5.473853294469638,5.473853294469638,90.0,90.0,90.0
b5f04eec-c6e4-4080-8708-88ca3ee5b155,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.008716843616624,-4.008716843616624,5.4738532944696345,5.4738532944696345,5.4738532944696345,90.0,90.0,90.0
