,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,6.541509888861796e-08,1.035392617727967e-07,9.132966891262657e-08
2,20.0,6.652009199473116e-07,6.189946918585207e-07,1.0047524559053299e-06
3,30.0,2.313818345892321e-06,1.8962791769148322e-06,3.2531842277236864e-06
4,40.0,4.6887203074074844e-06,3.7905183688900212e-06,6.230205231486408e-06
5,50.0,7.067316934800712e-06,5.811057565438693e-06,9.056510846100989e-06
6,60.0,9.08575074488544e-06,7.621414895257515e-06,1.1379827712829751e-05
7,70.0,1.0690866901782328e-05,9.119117911947017e-06,1.3193224955545264e-05
8,80.0,1.1943094418676329e-05,1.0319652859030018e-05,1.4592852864535893e-05
9,90.0,1.2921260174746734e-05,1.1274151244189196e-05,1.5680120702573447e-05
10,100.0,1.369321465814112e-05,1.2035450526106279e-05,1.653649806327552e-05
11,110.0,1.431097049299824e-05,1.2647873258189258e-05,1.722229272376984e-05
12,120.0,1.4812958651938668e-05,1.3145912112784899e-05,1.7781122578862996e-05
13,130.0,1.5227200198960948e-05,1.35557154451534e-05,1.8244322369428864e-05
14,140.0,1.557409920487868e-05,1.389695860758232e-05,1.863449870936132e-05
15,150.0,1.5868768239978805e-05,1.4184392257677025e-05,1.8968263749371337e-05
16,160.0,1.612252936769891e-05,1.442914698441131e-05,1.9257931161983087e-05
17,170.0,1.63438502292405e-05,1.4639797825643331e-05,1.951265484520631e-05
18,180.0,1.6538998961131287e-05,1.4822972849633259e-05,1.9739481425378948e-05
19,190.0,1.671306261653537e-05,1.4983674076334163e-05,1.9943786585643955e-05
20,200.0,1.687001121450292e-05,1.5125917592761575e-05,2.0129658700821264e-05
21,210.0,1.701270508321796e-05,1.5252927036325118e-05,2.0300466720697455e-05
22,220.0,1.714366554754902e-05,1.5367203772765663e-05,2.045879379553742e-05
23,230.0,1.726486669703016e-05,1.5470780881581158e-05,2.0606700886528674e-05
24,240.0,1.737775796849834e-05,1.5565275479911493e-05,2.0745939892478905e-05
25,250.0,1.74837545965531e-05,1.5652063695728283e-05,2.0877837499687222e-05
26,260.0,1.75838599770965e-05,1.5732334574387907e-05,2.1003586182205594e-05
27,270.0,1.7678817267719922e-05,1.5806934386617397e-05,2.1123979844827472e-05
28,280.0,1.776955955072236e-05,1.5876615023741226e-05,2.1239922326574847e-05
29,290.0,1.7856647343529522e-05,1.5942093114933503e-05,2.1352075477091585e-05
30,300.0,1.794043085653071e-05,1.6003885892257917e-05,2.1460921953307112e-05
31,310.0,1.802142409248691e-05,1.606244073459842e-05,2.156694817196725e-05
32,320.0,1.8100177888084833e-05,1.611812344411868e-05,2.167059758099306e-05
33,330.0,1.8176818913015663e-05,1.6171329267655847e-05,2.1772191243901982e-05
34,340.0,1.8251627198261845e-05,1.6222383401674e-05,2.187199799691486e-05
35,350.0,1.832499519883665e-05,1.6271460124798225e-05,2.1970347992522746e-05
36,360.0,1.8396875635037963e-05,1.6318782102513953e-05,2.2067407918009593e-05
37,370.0,1.846762971372463e-05,1.63646009171462e-05,2.216330486126626e-05
38,380.0,1.8537445248237858e-05,1.6409002131463403e-05,2.2258224328833446e-05
39,390.0,1.8606291142465e-05,1.6452196804891192e-05,2.235254859615091e-05
40,400.0,1.8674385538274e-05,1.6494301992262582e-05,2.2446204441995107e-05
41,410.0,1.87418662124214e-05,1.653542176817082e-05,2.2539326800496612e-05
42,420.0,1.880874817639506e-05,1.657566698981306e-05,2.2632065230570073e-05
43,430.0,1.8875222784506685e-05,1.6615063615082375e-05,2.2724390770168175e-05
44,440.0,1.894137797169137e-05,1.665374900384206e-05,2.281656737976732e-05
45,450.0,1.9007173093618946e-05,1.6691834060765837e-05,2.290860641147137e-05
46,460.0,1.9072617328072605e-05,1.6729329197269096e-05,2.30005200104119e-05
47,470.0,1.9137893217644648e-05,1.6766283619561855e-05,2.3092433745238137e-05
48,480.0,1.9203068358832357e-05,1.6802780528429012e-05,2.3184397442380503e-05
49,490.0,1.926806634065776e-05,1.6838786415428397e-05,2.3276478875995134e-05
50,500.0,1.9332968952898495e-05,1.687446939119106e-05,2.336871884041384e-05
51,510.0,1.9397896300465004e-05,1.6909820016266112e-05,2.346116630731362e-05
52,520.0,1.9463015225859076e-05,1.6944764567848356e-05,2.3553732592017892e-05
53,530.0,1.952792269790747e-05,1.6979535155792898e-05,2.364667438033749e-05
54,540.0,1.959289884724099e-05,1.701406319156981e-05,2.3739913109828123e-05
55,550.0,1.9658170731150135e-05,1.7048254388314562e-05,2.383335214242424e-05
56,560.0,1.9723388102270276e-05,1.7082303386622025e-05,2.39273956330751e-05
57,570.0,1.9788792634154212e-05,1.7116141637976362e-05,2.402169670928433e-05
58,580.0,1.9854448970592305e-05,1.714984301450538e-05,2.4116436960189858e-05
59,590.0,1.992020781800855e-05,1.718340380568454e-05,2.4211669860595858e-05
60,600.0,1.9986208857392093e-05,1.7216811019819935e-05,2.4307312788202104e-05
61,610.0,2.0052430153026548e-05,1.725017295196009e-05,2.4403547079706955e-05
62,620.0,2.0118898889544253e-05,1.7283393009821685e-05,2.450025517370368e-05
63,630.0,2.018559323331132e-05,1.7316564263508587e-05,2.4597537728844893e-05
64,640.0,2.0252608263711794e-05,1.734959876010231e-05,2.4695418503308363e-05
65,650.0,2.0319985288167806e-05,1.7382549333322206e-05,2.4793881834537173e-05
66,660.0,2.0387552708515887e-05,1.7415564573580017e-05,2.489283058046832e-05
67,670.0,2.0455392518052366e-05,1.744848503533079e-05,2.4992411769556034e-05
68,680.0,2.052359153758453e-05,1.7481329100967172e-05,2.5092843454180004e-05
69,690.0,2.0592195926202263e-05,1.7514273541299958e-05,2.5193900157464593e-05
70,700.0,2.066114573171048e-05,1.7547183508453957e-05,2.529555422901983e-05
71,710.0,2.0730500971018558e-05,1.758000337297838e-05,2.539800707005907e-05
72,720.0,2.0800067773917684e-05,1.7612906327344365e-05,2.5501052408427596e-05
73,730.0,2.0870220321535882e-05,1.76457296997173e-05,2.5604739114548886e-05
74,740.0,2.0940784831896608e-05,1.767858678178184e-05,2.570934095566474e-05
75,750.0,2.1011564653436766e-05,1.771159301470948e-05,2.5814800452257534e-05
76,760.0,2.1082790345467602e-05,1.7744499432974528e-05,2.592095922421831e-05
77,770.0,2.115460454017426e-05,1.7777492567865516e-05,2.602788212063882e-05
78,780.0,2.1226681599551515e-05,1.781046657461245e-05,2.6135556594434238e-05
79,790.0,2.1299264813589833e-05,1.7843407055180973e-05,2.6244204785060567e-05
80,800.0,2.1372385463112826e-05,1.7876565587484016e-05,2.635380733118249e-05
81,810.0,2.1445864538091394e-05,1.790981864139875e-05,2.6463840521251135e-05
82,820.0,2.1519905823996715e-05,1.7943032914890764e-05,2.657485031667856e-05
83,830.0,2.1594249723046512e-05,1.7976262005773867e-05,2.668726190946906e-05
84,840.0,2.1669196515895254e-05,1.8009563701260634e-05,2.680029967422957e-05
85,850.0,2.174476188648722e-05,1.8042952624878067e-05,2.6913941019165918e-05
86,860.0,2.1820653934373575e-05,1.807646581323889e-05,2.7028843381922587e-05
87,870.0,2.189700951806507e-05,1.8110029252421748e-05,2.714462695838104e-05
88,880.0,2.1973908798527333e-05,1.8143601505357376e-05,2.7261360286100936e-05
89,890.0,2.205165481358056e-05,1.817725739398258e-05,2.7379293998668248e-05
90,900.0,2.2129785245443628e-05,1.8211097738553347e-05,2.7498021166985306e-05
91,910.0,2.2208179702331115e-05,1.824495000405765e-05,2.7617573194925406e-05
92,920.0,2.2287363238683122e-05,1.8278920757305768e-05,2.7738410669796483e-05
93,930.0,2.2367161434037363e-05,1.831296622590052e-05,2.7860416868576026e-05
94,940.0,2.244748686003732e-05,1.8346990014136965e-05,2.7983416163938468e-05
95,950.0,2.252820748519235e-05,1.8381309830007755e-05,2.810733462879278e-05
96,960.0,2.26097500748282e-05,1.8415627108537908e-05,2.8232407772898106e-05
97,970.0,2.2691890834064932e-05,1.845001217508349e-05,2.8358718784292186e-05
98,980.0,2.2774630101995136e-05,1.848454257787048e-05,2.8486070229460835e-05
99,990.0,2.2857814481744156e-05,1.8519167743433906e-05,2.8614637137053404e-05
100,1000.0,,,
