,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,7.888668432864421,9.990078339432111,8.562382262854314
1,10.0,7.888671160067571,9.990078357172436,8.562382589942539
2,20.0,7.88869743571893,9.99007871681433,8.562386645280679
3,30.0,7.888781447626224,9.990080467708252,8.562404954541162
4,40.0,7.888956392345548,9.990085891358627,8.56245755857781
5,50.0,7.8892460061381655,9.990099158002426,8.56256767904736
6,60.0,7.889664395252716,9.990126087863048,8.562753028872843
7,70.0,7.8902185697627125,9.990172933027624,8.56302351706658
8,80.0,7.890910617949957,9.990245137849865,8.563382830044539
9,90.0,7.8917393050835605,9.99034670366655,8.563830793506234
10,100.0,7.892701284673364,9.990480242503493,8.564365310801877
11,110.0,7.893791939755805,9.99064736980282,8.56498358989005
12,120.0,7.89500594454224,9.990849161770292,8.565682790860228
13,130.0,7.8963376090150215,9.991086502203636,8.566460275175109
14,140.0,7.8977810922637754,9.991360279797455,8.567313654215258
15,150.0,7.899330536335306,9.991671453366578,8.568240711540408
16,160.0,7.900980145515401,9.992021034355783,8.569239343385094
17,170.0,7.902724264062286,9.992410027954058,8.570307475393843
18,180.0,7.904557390807838,9.992839362846514,8.571443018090994
19,190.0,7.906474233575083,9.993309829801992,8.572643843012825
20,200.0,7.90846971601601,9.993822036019669,8.573907773758755
21,210.0,7.910539011440958,9.994376377754353,8.575232591768685
22,220.0,7.912677502451451,9.994973030844799,8.576616049077318
23,230.0,7.914880856673213,9.995611952693489,8.578055903713896
24,240.0,7.917144971814055,9.996292896955424,8.579549900442661
25,250.0,7.919465961484824,9.997015432067807,8.581095828243809
26,260.0,7.921840218648544,9.997778963927313,8.582691509851557
27,270.0,7.9242642995392645,9.998582761942606,8.58433483180182
28,280.0,7.926735053109955,9.999425983074657,8.58602373706557
29,290.0,7.929249446964366,10.000307692846269,8.587756254706443
30,300.0,7.931804714471116,10.001226889804128,8.589530482332991
31,310.0,7.934398165565545,10.002182523404812,8.591344603894004
32,320.0,7.937027405964507,10.003173507251173,8.593196893514486
33,330.0,7.939690094889218,10.004198740543087,8.595085703051023
34,340.0,7.94238405251254,10.005257112627987,8.597009469643382
35,350.0,7.945107306397548,10.006347518144679,8.598966727890291
36,360.0,7.947857861324198,10.007468862259639,8.600956067910921
37,370.0,7.950634034345301,10.008620069915276,8.60297618039058
38,380.0,7.953434021625608,10.009800088397744,8.605025807737018
39,390.0,7.956256371672527,10.011007895243077,8.60710379126967
40,400.0,7.959099438788658,10.012242493487136,8.609209006968287
41,410.0,7.961961935254802,10.013502924529288,8.611340433826342
42,420.0,7.96484246967114,10.014788260899314,8.613497071850754
43,430.0,7.967739758041833,10.016097609581417,8.615678008668592
44,440.0,7.97065264162894,10.017430117484668,8.61788236769269
45,450.0,7.973579905527529,10.018784956918777,8.620109332685127
46,460.0,7.976520568544117,10.020161347488747,8.622358132398798
47,470.0,7.9794735958015215,10.021558532965924,8.624628043114617
48,480.0,7.982437861183027,10.02297579834279,8.62691835813901
49,490.0,7.985412630288954,10.024412454693152,8.629228457949116
50,500.0,7.988396844257514,10.025867852587542,8.631557732454185
