,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,0.0,0.0
1,10.0,0.11310186066934577,0.022711820220996257
2,20.0,0.4845693614107641,0.16678530717537632
3,30.0,1.1514266682968717,0.6048994684200214
4,40.0,2.0976771281710573,1.3878614730574241
5,50.0,3.2482055594606214,2.4312953511855215
6,60.0,4.4992952821240335,3.6189120280334284
7,70.0,5.761606369710944,4.853630554698776
8,80.0,6.976103321365596,6.06964140535881
9,90.0,8.111973436595887,7.229165777758129
10,100.0,9.158418988636106,8.314799329401719
11,110.0,10.116367438600111,9.322009343908512
12,120.0,10.992676409936118,10.253359837801307
13,130.0,11.79642349662298,11.114695674226246
14,140.0,12.536583982631983,11.912868575916425
15,150.0,13.22133233715376,12.6545744262513
16,160.0,13.857696702688905,13.345794268868211
17,170.0,14.451247180562676,13.991677798364115
18,180.0,15.006681999783323,14.596588127454572
19,190.0,15.527560890601833,15.164127119731768
20,200.0,16.01741682628356,15.697476179287046
21,210.0,16.478139237264738,16.199180983860927
22,220.0,16.91216060960949,16.671577668165018
23,230.0,17.32159743837893,17.116729058141797
24,240.0,17.707384250203226,17.5364136580854
25,250.0,18.071778528343298,17.93233013622139
26,260.0,18.415409760909363,18.30601072093465
27,270.0,18.739867087037606,18.658836665097017
28,280.0,19.046234582158483,18.992136211972767
29,290.0,19.3357634013898,19.30725157733431
30,300.0,19.608709298617104,19.60515346076289
31,310.0,19.867732784887423,19.887036742754947
32,320.0,20.111144530800058,20.154071865928117
33,330.0,20.34225830024408,20.406804958560368
34,340.0,20.560151019769645,20.6466251323844
35,350.0,20.767495012132915,20.873910246967288
36,360.0,20.961871024481212,21.089782613954718
37,370.0,21.14784064345655,21.295020449742196
38,380.0,21.322511539171046,21.489792018262712
39,390.0,21.489211303992285,21.675547047506132
40,400.0,21.646157406647347,21.85188733407793
41,410.0,21.79582195351297,22.020381574887843
42,420.0,21.93730279383421,22.181083350815868
43,430.0,22.072847702693377,22.333914094319745
44,440.0,22.19896075272465,22.480871886346634
45,450.0,22.321647399665615,22.62010895736397
46,460.0,22.437049417781814,22.75486143992009
47,470.0,22.546151704627814,22.882480163793005
48,480.0,22.651399461620365,23.005838038511374
49,490.0,22.7508597957326,23.12345215454492
50,500.0,22.844991501511274,23.236935541012382
51,510.0,22.936102327879468,23.345446928274153
52,520.0,23.02166343189919,23.449991156292064
53,530.0,23.104548280762124,23.550767634200948
54,540.0,23.181218499594344,23.647721473632362
55,550.0,23.2568124373656,23.741049163408437
56,560.0,23.329626757347555,23.831144535417618
57,570.0,23.39691187038306,23.91792053128235
58,580.0,23.459356535583858,24.00244516548639
59,590.0,23.525641387403486,24.083082861513084
60,600.0,23.584327298596016,24.16198989051824
61,610.0,23.639747628442567,24.23825132639448
62,620.0,23.694399548356316,24.310766690274093
63,630.0,23.7489049849416,24.383035631768514
64,640.0,23.79552106763985,24.452527068000364
65,650.0,23.84888513235018,24.518788407318766
66,660.0,23.884617408454094,24.58524286254951
67,670.0,23.937713103561332,24.64710656813195
68,680.0,23.978919679377533,24.71067203507299
69,690.0,24.013251989286687,24.768731494176823
70,700.0,24.056734366095057,24.82926372682336
71,710.0,24.09579996169652,24.88394087142859
72,720.0,24.122954710160336,24.940770038198508
73,730.0,24.16822774633993,24.994620990319582
74,740.0,24.191879041263565,25.04785630241602
75,750.0,24.233372809185113,25.098224393597956
76,760.0,24.252088599063814,25.14862903572422
77,770.0,24.278929547675357,25.19790960214621
78,780.0,24.32467757212982,25.247293743522217
79,790.0,24.335761148512834,25.29253049473239
80,800.0,24.36376814541362,25.33955022296635
81,810.0,24.40297327388746,25.383756587937192
82,820.0,24.39571094300698,25.42750072208696
83,830.0,24.443220120469896,25.470664461954595
84,840.0,24.45578815512815,25.513922297511538
85,850.0,24.49265502528441,25.556059939277404
86,860.0,24.48649610465802,25.59416888460207
87,870.0,24.507614140250713,25.635360646634716
88,880.0,24.579159810931404,25.67464361170061
89,890.0,24.533553759064837,25.71333676829863
90,900.0,24.566517182362848,25.749318532051866
91,910.0,24.576844214330837,25.78910748089646
92,920.0,24.618540123114684,25.822966344771288
93,930.0,24.605080092242062,25.85880634750655
94,940.0,24.67418781541326,25.894635280820243
95,950.0,24.619534591348476,25.93064545304678
96,960.0,24.655047000836934,25.961483041828146
97,970.0,24.699523830226745,25.99924399139841
98,980.0,24.645692293442302,26.027221016528408
99,990.0,24.715971970972507,26.06273353066863
100,1000.0,,
