,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,18.302106606078,18.033599769536753,18.32269743120203
1,10.0,18.302106700226055,18.033601611668225,18.322693061857905
2,20.0,18.302130550760392,18.033637113252713,18.32273089931185
3,30.0,18.302350192107642,18.033824866181185,18.323061258035303
4,40.0,18.30297751703334,18.03432105658419,18.323923065189614
5,50.0,18.304066542955045,18.035192054685893,18.325344494062143
6,60.0,18.305564729822436,18.03641712736886,18.327242338812994
7,70.0,18.307392938922636,18.037941315048926,18.329515711267483
8,80.0,18.30947916784701,18.039706929643675,18.332078847295094
9,90.0,18.311766375691803,18.041664585312777,18.334866057853876
10,100.0,18.314211389799,18.04377501874831,18.337828705552145
11,110.0,18.316781984248905,18.046007884543624,18.34093092723136
12,120.0,18.319454008329064,18.04833989115911,18.34414616317725
13,130.0,18.322209290543935,18.05075312234344,18.347454517461998
14,140.0,18.32503392730815,18.053233708617054,18.35084090067475
15,150.0,18.327917208470268,18.055770823175074,18.354293691883587
16,160.0,18.330850756718206,18.058355911334466,18.35780388234837
17,170.0,18.33382800206347,18.060982156609903,18.361364358352613
18,180.0,18.336843663498094,18.063644093880573,18.364969461652603
19,190.0,18.33989346282949,18.066337294729284,18.368614657823933
20,200.0,18.34297397925459,18.06905809607612,18.372296256264796
21,210.0,18.346082386364237,18.071803516404085,18.37601121888771
22,220.0,18.349216309036024,18.07457105408513,18.37975708834896
23,230.0,18.352373842913472,18.077358628733954,18.383531772093367
24,240.0,18.355553334795463,18.080164471170388,18.38733356715827
25,250.0,18.35875341017807,18.08298708354827,18.39116102243271
26,260.0,18.361972933581907,18.085825192483203,18.395012920583408
27,270.0,18.365210897397418,18.088677728607912,18.398888247216714
28,280.0,18.36846643773267,18.091543723323138,18.402786075473436
29,290.0,18.371738888561833,18.09442237810552,18.406705722153426
30,300.0,18.37502759098108,18.097312982651392,18.41064650287072
31,310.0,18.37833200680149,18.100214924744137,18.414607911107588
32,320.0,18.381651665285222,18.103127655241636,18.418589440759238
33,330.0,18.38498623010186,18.106050693669573,18.422590747903193
34,340.0,18.38833527659368,18.10898363339172,18.42661144413867
35,350.0,18.39169857090716,18.111926111179883,18.430651284075115
36,360.0,18.395075832353886,18.114877783061747,18.434710000587465
37,370.0,18.398466809354858,18.117838366046993,18.438787409383778
38,380.0,18.401871353800594,18.12080760694858,18.44288328991999
39,390.0,18.40528928300858,18.123785253459918,18.446997526054528
40,400.0,18.408720437219813,18.12677112858537,18.451130038093076
41,410.0,18.4121647138628,18.129765022202708,18.455280682794946
42,420.0,18.41562200377478,18.13276679480937,18.459449430143163
43,430.0,18.419092209798414,18.135776276282602,18.463636192067415
44,440.0,18.422575293153745,18.138793336340157,18.4678409278205
45,450.0,18.426071189035206,18.14181785451172,18.472063646805182
46,460.0,18.42957984364425,18.14484974060392,18.476304312534346
47,470.0,18.433101195512705,18.147888877802632,18.480562938946363
48,480.0,18.436635258091247,18.15093519364435,18.484839536039193
49,490.0,18.440181994856065,18.153988601411523,18.489134136275606
50,500.0,18.44374139109146,18.157049016377297,18.49344677484236
51,510.0,18.44731344044985,18.160116412768748,18.497777499437035
52,520.0,18.45089817255426,18.163190702377584,18.502126363526962
53,530.0,18.454495642691114,18.166271832573802,18.50649338217204
54,540.0,18.458105731841048,18.1693597994022,18.51087870398556
55,550.0,18.461728598661427,18.17245452528935,18.515282315212424
56,560.0,18.46536420809674,18.175555971954346,18.51970432885426
57,570.0,18.46901258955595,18.17866413251602,18.524144881062103
58,580.0,18.472673797302587,18.181778943755972,18.528603956656895
59,590.0,18.476347884741127,18.184900425608216,18.533081759247725
60,600.0,18.480034851094224,18.18802851349956,18.53757829379798
61,610.0,18.483734801465644,18.191163222603016,18.542093733526187
62,620.0,18.487447727115693,18.194304527735305,18.54662815094563
63,630.0,18.491173743296596,18.19745240891688,18.551181675972387
64,640.0,18.494912833347467,18.200606874816728,18.555754418769418
65,650.0,18.4986651477863,18.20376787344625,18.56034651839271
66,660.0,18.502430685420542,18.20693543267898,18.564958079537117
67,670.0,18.506209533402995,18.210109554640546,18.569589205516856
68,680.0,18.510001721021084,18.213290209160096,18.574240055933434
69,690.0,18.51380736769664,18.2164774050437,18.578910815476934
70,700.0,18.517626519994195,18.219671176524713,18.583601560415826
71,710.0,18.52145927529934,18.222871483315664,18.588312465497776
72,720.0,18.52530570258402,18.226078339367554,18.593043682244208
73,730.0,18.529165827582265,18.229291767525787,18.59779530912524
74,740.0,18.53303985804794,18.232511722470495,18.602567516184127
75,750.0,18.53692775558123,18.235738268340498,18.607360504143724
76,760.0,18.54082965516819,18.238971401961127,18.61217442215128
77,770.0,18.54474560407025,18.2422110966945,18.617009412429137
78,780.0,18.548675790359233,18.245457417404985,18.621865648679794
79,790.0,18.552620140772156,18.248710298883925,18.62674326890024
80,800.0,18.55657893374652,18.251969800726886,18.631642529976347
81,810.0,18.56055210792913,18.255235949588794,18.636563563250206
82,820.0,18.564539875471695,18.258508760029148,18.64150643089639
83,830.0,18.56854225092485,18.261788210061955,18.646471468111777
84,840.0,18.572559350238883,18.26507433382031,18.651458896251526
85,850.0,18.57659129969212,18.26836713045642,18.656468761867398
86,860.0,18.58063822132837,18.271666639473683,18.661501278249183
87,870.0,18.584700133222267,18.274972873603605,18.666556737773824
