,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,448.3020184997265
1,10.0,448.30199501545724
2,20.0,448.30156725980646
3,30.0,448.2993275063479
4,40.0,448.2914540159712
5,50.0,448.2714243495037
6,60.0,448.2326263207821
7,70.0,448.17048597728206
8,80.0,448.0826666030553
9,90.0,447.96839876707935
10,100.0,447.8278044592897
11,110.0,447.6614556294103
12,120.0,447.4701342063377
13,130.0,447.25472158971814
14,140.0,447.0161514523582
15,150.0,446.75539071955694
16,160.0,446.473432103741
17,170.0,446.1712868470305
18,180.0,445.84997654622873
19,190.0,445.5105245523604
20,200.0,445.15394636978965
21,210.0,444.7812399005153
22,220.0,444.39337677366797
23,230.0,443.9912959802579
24,240.0,443.5758971322113
25,250.0,443.1480372488754
26,260.0,442.708527467465
27,270.0,442.2581318189267
28,280.0,441.797566795022
29,290.0,441.3275020654143
30,300.0,440.84856114517504
31,310.0,440.3613234096668
32,320.0,439.8663261699273
33,330.0,439.36406667839344
34,340.0,438.8550042982237
35,350.0,438.3395634448889
36,360.0,437.81813537540006
37,370.0,437.29108157723823
38,380.0,436.75873370284233
39,390.0,436.2213989931134
40,400.0,435.67936021325505
41,410.0,435.1328772255786
42,420.0,434.582190344555
43,430.0,434.0275205840223
44,440.0,433.46907227846805
45,450.0,432.90703430416994
46,460.0,432.34157994561735
47,470.0,431.77287054793226
48,480.0,431.2010541076953
49,490.0,430.62626900285034
50,500.0,430.0486417446417
51,510.0,429.4682909986201
52,520.0,428.8853253859839
53,530.0,428.29984652450565
54,540.0,427.7119491102263
55,550.0,427.1217204161472
56,560.0,426.5292415048373
57,570.0,425.9345885193232
58,580.0,425.3378314985032
59,590.0,424.73903654871765
60,600.0,424.13826497481125
61,610.0,423.5355744074437
62,620.0,422.9310169920898
63,630.0,422.3246439968457
64,640.0,421.71650127395986
65,650.0,421.1066330255371
66,660.0,420.49508069108145
67,670.0,419.88188127130957
68,680.0,419.26707143226514
69,690.0,418.6506856169498
70,700.0,418.03275460158375
71,710.0,417.4133086381616
72,720.0,416.792375627405
73,730.0,416.1699815286806
74,740.0,415.54615190491893
75,750.0,414.9209099305224
76,760.0,414.29427698161373
77,770.0,413.6662734233652
78,780.0,413.0369208435531
79,790.0,412.40623616934784
80,800.0,411.7742369478405
81,810.0,411.14093920711457
82,820.0,410.5063592774673
83,830.0,409.870511721825
84,840.0,409.23340927814314
85,850.0,408.5950667061132
86,860.0,407.9554957324207
87,870.0,407.3147063362743
88,880.0,406.6727130837343
89,890.0,406.0295243132277
90,900.0,405.3851483428515
91,910.0,404.7395984730182
92,920.0,404.09288104762993
93,930.0,403.4450055317684
94,940.0,402.7959787503345
95,950.0,402.14580893325063
96,960.0,401.49450286538007
97,970.0,400.8420681270799
98,980.0,400.1885099540451
99,990.0,399.53383645947173
100,1000.0,
