,temperature,mp-1192884 a=10.4594
0,0.0,9.936429732224887
1,10.0,9.936429380470404
2,20.0,9.936422736619754
3,30.0,9.936421085366177
4,40.0,9.936474561349442
5,50.0,9.936641076560175
6,60.0,9.936962561197623
7,70.0,9.937460539046484
8,80.0,9.938140389245664
9,90.0,9.938997388735348
10,100.0,9.940021667368157
11,110.0,9.941201464293872
12,120.0,9.942524923616135
13,130.0,9.94398095811157
14,140.0,9.945559531326866
15,150.0,9.94725168724601
16,160.0,9.949049451929978
17,170.0,9.950945697536735
18,180.0,9.952934045352572
19,190.0,9.955008725142953
20,200.0,9.957164507201576
21,210.0,9.959396647326928
22,220.0,9.961700810987345
23,230.0,9.964073008017762
24,240.0,9.966509617695733
25,250.0,9.96900733415165
26,260.0,9.97156306001631
27,270.0,9.974174073748866
28,280.0,9.976837765343008
29,290.0,9.97955182128902
30,300.0,9.98231407246737
31,310.0,9.985122596383809
32,320.0,9.987975580847069
33,330.0,9.990871382352225
34,340.0,9.993808551408948
35,350.0,9.996785644507158
36,360.0,9.999801509371693
37,370.0,10.002854962832352
38,380.0,10.005944993842904
39,390.0,10.009070666909041
40,400.0,10.012231100971116
41,410.0,10.015425620317307
42,420.0,10.018653411244697
43,430.0,10.02191396464605
44,440.0,10.025206624623051
45,450.0,10.028530921407445
46,460.0,10.031886453598034
47,470.0,10.03527276488392
48,480.0,10.03868952054933
49,490.0,10.042136409782017
50,500.0,10.045613169769506
51,510.0,10.049119573204274
52,520.0,10.052655445359019
53,530.0,10.056220622811106
54,540.0,10.0598149177891
55,550.0,10.063438295532775
56,560.0,10.067090682774142
57,570.0,10.07077199033699
58,580.0,10.074482257239428
59,590.0,10.078221485454078
60,600.0,10.0819896211157
61,610.0,10.085786809258444
62,620.0,10.089613066696556
63,630.0,10.09346847755728
64,640.0,10.097353193965695
65,650.0,10.10126732841301
66,660.0,10.105210996181976
67,670.0,10.109184368243966
68,680.0,10.113187632944795
69,690.0,10.117220985670512
70,700.0,10.121284628155987
71,710.0,10.125378772969768
72,720.0,10.129503684510588
73,730.0,10.1336596147363
74,740.0,10.137846772497621
75,750.0,10.14206553420941
76,760.0,10.14631616711752
77,770.0,10.150598938503125
78,780.0,10.154914202511792
79,790.0,10.159262326574083
80,800.0,10.163643598056343
81,810.0,10.16805842164372
82,820.0,10.172507192540692
83,830.0,10.17699028386219
84,840.0,10.181508086935155
85,850.0,10.186061078642057
86,860.0,10.190649624840141
87,870.0,10.195274228982846
88,880.0,10.199935309134137
89,890.0,10.20463335826238
90,900.0,10.209368899431896
91,910.0,10.2141423969961
92,920.0,10.218954413844523
93,930.0,10.223805454841681
94,940.0,10.228696070121897
95,950.0,10.2336268413879
96,960.0,10.238598325755417
97,970.0,10.24361119270336
98,980.0,10.24866598782282
99,990.0,10.253763417105759
100,1000.0,
