,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,0.0,0.0
1,10.0,0.03999815344596835,0.19009457233631294
2,20.0,0.38867985443238495,1.5095181821767272
3,30.0,1.4745284648294812,3.95777539682708
4,40.0,3.2458020864771053,6.826947643044246
5,50.0,5.344991744233823,9.637099676346386
6,60.0,7.5043393529219244,12.137325576193188
7,70.0,9.565247177735825,14.249483301630603
8,80.0,11.443590232691571,15.989393874477367
9,90.0,13.106641315460859,17.408915931850743
10,100.0,14.553631795643202,18.566215175137867
11,110.0,15.800652388260426,19.513815898170645
12,120.0,16.870725269918168,20.295087241151258
13,130.0,17.78820045229365,20.944699339705007
14,140.0,18.575953217115707,21.48964722946576
15,150.0,19.254221037961834,21.951015357906446
16,160.0,19.84039008720589,22.345141192599055
17,170.0,20.349087319681047,22.684834065648534
18,180.0,20.79250986083281,22.98004039668581
19,190.0,21.180812675536483,23.23877556549319
20,200.0,21.52237772103522,23.467232050398675
21,210.0,21.82417718883655,23.670590519049643
22,220.0,22.09202210758631,23.852736700180447
23,230.0,22.330713427785764,24.01713537213687
24,240.0,22.544324145561344,24.16650772267375
25,250.0,22.736193794850383,24.30294322327425
26,260.0,22.90923501774896,24.428399459227062
27,270.0,23.065822211512515,24.544329600137697
28,280.0,23.208027788284827,24.652295325514157
29,290.0,23.337591520177867,24.752972981523097
30,300.0,23.45602998995837,24.847557364312433
31,310.0,23.564613613210028,24.936943341322706
32,320.0,23.664454466699784,25.021498558599546
33,330.0,23.756530902651814,25.102018833481484
34,340.0,23.841659313668746,25.17875782705866
35,350.0,23.920589908634533,25.252633389571702
36,360.0,23.993927200578717,25.32365425312228
37,370.0,24.06225762473116,25.392115587429963
38,380.0,24.126070121058845,25.45864171046161
39,390.0,24.185804528746395,25.523123495566292
40,400.0,24.24179142906069,25.58571236934317
41,410.0,24.294473684717182,25.647607556389815
42,420.0,24.34402777277373,25.707297628053677
43,430.0,24.390840863243174,25.76659488597875
44,440.0,24.435078437470608,25.82470792256187
45,450.0,24.477001781391095,25.881553216583306
46,460.0,24.51680430700958,25.938621411404327
47,470.0,24.554561976586594,25.99397790626604
48,480.0,24.59059368407841,26.049724133971903
49,490.0,24.62491848277714,26.10479649697823
50,500.0,24.657769340339282,26.15902635556879
51,510.0,24.689089687107522,26.214040743839277
52,520.0,24.719212579963454,26.267600746704407
53,530.0,24.748057532016613,26.322108673135965
54,540.0,24.77580911501013,26.375820957274012
55,550.0,24.80250301073898,26.430121116860242
56,560.0,24.828195018243157,26.483690945018807
57,570.0,24.853021336675166,26.538435163619265
58,580.0,24.876970421404664,26.592224891329643
59,590.0,24.90018415743258,26.64634706389868
60,600.0,24.92262574733751,26.70211116773993
61,610.0,24.94440667269518,26.755896609714554
62,620.0,24.96550083807618,26.811625489197457
63,630.0,24.98602590226059,26.867385801895292
64,640.0,25.005971015690562,26.922033511569772
65,650.0,25.025491340025372,26.98010238787136
66,660.0,25.044382318061874,27.03556598524987
67,670.0,25.06281006508692,27.092715942208102
68,680.0,25.080963447594538,27.15137270356352
69,690.0,25.098516427771212,27.208761339461287
70,700.0,25.115708416152916,27.267827177271712
71,710.0,25.13270034748176,27.326975710558425
72,720.0,25.149261015939082,27.386746257704566
73,730.0,25.165330207472035,27.44767946804254
74,740.0,25.181434280936006,27.50859393077978
75,750.0,25.19691903122511,27.57032123218737
76,760.0,25.21239204277612,27.633569022308976
77,770.0,25.22739201680584,27.696244358067045
78,780.0,25.24231883515505,27.76069344056106
79,790.0,25.257013321813854,27.82504107319531
80,800.0,25.271321975565993,27.892218605333717
81,810.0,25.285595590527848,27.95747332128633
82,820.0,25.299626439027794,28.02524545441674
83,830.0,25.31351721153755,28.093210364908206
84,840.0,25.32715308173939,28.163312660512084
85,850.0,25.34060041728915,28.232177553210978
86,860.0,25.35406116335015,28.305960853517327
87,870.0,25.367240637314225,28.375418101460436
88,880.0,25.380398192116857,28.450249942682575
89,890.0,25.393184543428085,28.523896530980316
90,900.0,25.40608677480556,28.60029726960351
91,910.0,25.418869534081104,28.67573526905932
92,920.0,25.43130232257516,28.753689127371427
93,930.0,25.44399299319586,28.833217540381742
94,940.0,25.45622190588954,28.913642698580894
95,950.0,25.468566700771746,28.99378472012244
96,960.0,25.480847769057206,29.077794792381862
97,970.0,25.492883591613616,29.16066117517993
98,980.0,25.505068000329743,29.247326454177806
99,990.0,25.516796688280966,29.3338511897008
100,1000.0,,
