,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,0.0,0.0,0.0
1,10.0,0.024200015110149284,0.02856164938441028,0.19733515517293407
2,20.0,0.38044175113619516,0.28380290377038264,1.0626435001874497
3,30.0,1.3909175644530092,1.1089903063548903,2.553308422160609
4,40.0,3.0207103875738035,2.5393438148612337,4.437284778766793
5,50.0,4.988169533869273,4.331350864377304,6.470312115867944
6,60.0,7.04060774827574,6.256694667193568,8.48943970397723
7,70.0,9.019979216296509,8.162913963933399,10.393854592339915
8,80.0,10.84258669605822,9.95900722316523,12.127749459280649
9,90.0,12.473760294157092,11.59831674302485,13.669256332973303
10,100.0,13.908447156325506,13.064161657943636,15.019183411323116
11,110.0,15.157644824859862,14.358251897510293,16.191100600755583
12,120.0,16.239695044494738,15.492254870233188,17.204257785432823
13,130.0,17.175172960658685,16.48227612839337,18.079261993467753
14,140.0,17.984161010165906,17.345573419247792,18.835772377852905
15,150.0,18.684971360834126,18.098779484783904,19.49146137315684
16,160.0,19.293684499026146,18.75705813879574,20.061690909517125
17,170.0,19.824116410396076,19.333798717074494,20.55955686062971
18,180.0,20.287988219122635,19.840599903106135,20.99609933030325
19,190.0,20.695173694821435,20.287395168448157,21.380569896478164
20,200.0,21.05396239557703,20.682636408461963,21.720701672698894
21,210.0,21.371306452551607,21.03349094526796,22.02295550226639
22,220.0,21.653040191065372,21.346029505462962,22.292735910276168
23,230.0,21.904068520274045,21.625395402765474,22.534573194909665
24,240.0,22.128523650749685,21.875951806092257,22.75227471001268
25,250.0,22.329897715086577,22.101407374911098,22.94905097335287
26,260.0,22.511151919317868,22.304922110035832,23.127618434109735
27,270.0,22.674804594346227,22.489195930867783,23.290283945012003
28,280.0,22.823004050180046,22.656542453150916,23.43901301811135
29,290.0,22.957592472738742,22.80895032999853,23.575486996384747
30,300.0,23.080152722667002,22.948134219988738,23.701149603094308
31,310.0,23.192049343600235,23.07557717571095,23.817244591991397
32,320.0,23.294463119909693,23.19256591772176,23.924846902046458
33,330.0,23.388421093769225,23.300220244842215,24.02488953496905
34,340.0,23.474816852788276,23.39951764490034,24.11818422972419
35,350.0,23.55442868887767,23.491313884611504,24.20543997521991
36,360.0,23.62794320990823,23.576360333301604,24.287278500426453
37,370.0,23.695961829056003,23.65531853321852,24.364244621743545
38,380.0,23.75901487354689,23.72877254043995,24.436819074785546
39,390.0,23.81757191081812,23.79723934714485,24.505427267425567
40,400.0,23.8720463082418,23.861177692850976,24.570445237708487
41,410.0,23.92280909756179,23.920995761023093,24.632207758019288
42,420.0,23.970189689778234,23.977057588208393,24.691012095856255
43,430.0,24.01448117596713,24.029688335768153,24.747124710424117
44,440.0,24.05594642330623,24.079179509113526,24.800783714375562
45,450.0,24.094822346436224,24.125792826066807,24.85220110238031
46,460.0,24.131319338253117,24.16976351615214,24.90156962049961
47,470.0,24.16562576960682,24.21130380974998,24.949063079408216
48,480.0,24.197919444341736,24.25060527160488,24.994836557646824
49,490.0,24.22835652646747,24.287841357155582,25.03902954056157
50,500.0,24.257074045036898,24.323169323736817,25.081772031202483
51,510.0,24.28420398270329,24.356731856591818,25.123179856078597
52,520.0,24.309859629845224,24.388658861826805,25.163357890182628
53,530.0,24.33414404862044,24.41906868910917,25.20240222060569
